﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea8df56c-ed95-43d2-bef7-2c28eb43705f,NY,PreservedSpecimen,01158081,"D. E. Atha",1881,1998,4,10,"North America","United States of America",Texas,"Gillespie Co.","South of Fredricksburg on Old Kerville Road, ca. 1.61km south of its intersection with Texas Highway 16; margins of Pedernales River (Bear Creek).",410,410,30.2233,-98.9261,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,"D. E. Atha",1998,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74580,http://sweetgum.nybg.org/images3/3298/627/01158081.jpg
d6195470-f573-48dd-91f3-5c79994eb412,NY,PreservedSpecimen,687238,"F. C. Hoehne",s.n.,1928,10,22,"South America",Brazil,Paraná,,"Rio Negro",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860265,http://sweetgum.nybg.org/images3/2164/349/00687238.jpg
8799435d-8d74-4844-89ba-83590c06390c,NY,PreservedSpecimen,01096267,"R. Gross",s.n.,,,,Europe,Germany,,,"Alemanha; Ober-Schreiberhau, Riesengebirge.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235937,http://sweetgum.nybg.org/images3/2165/418/01096267.jpg
9bf52d99-461a-4454-bfc9-a37476a53729,NY,PreservedSpecimen,01531652,"H. P. Nielsen",2002-609,2002,6,20,"North America","United States of America",Oregon,"Malheur Co.","Guadalupe Meadows Quad. Just east of Anderson Crossing at the W.L. Owyhee, near confluence of W.L. Owyhee River and Star Valley Res. drainage",1737,,42.1309,-117.309,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763143,http://sweetgum.nybg.org/images3/3304/624/01531652.jpg
e2128b6a-3f56-42fe-aad5-cfca81280d40,NY,PreservedSpecimen,02281230,"W. D. Longbottom",16961,2012,4,17,"North America","United States of America",Florida,"Bradford Co.","North of the town of Starke, along County Road 225A,and south of County Road 125, at an un-named creek, growing along roadside at the flood plain of the creek",,,30.0583,-82.1379,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479168,http://sweetgum.nybg.org/images3/1308/670/02281230.jpg
1f741879-59b5-443e-bd1d-214e66d72e2b,NY,PreservedSpecimen,02641625,"W. D. Longbottom",22263,2015,3,19,"North America","United States of America",Florida,"Osceola Co.","US Rt. 441, North Kenansville Road, 1/4  mile south of Swamp Castle Court, roadside ditch at edge of woods.",,,27.9796,-81.0119,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933569,http://sweetgum.nybg.org/images3/1957/659/02641625.jpg
9d78bc53-f849-4276-8f6c-ae93b1da903e,NY,PreservedSpecimen,3705529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959345,http://sweetgum.nybg.org/images3/3300/890/03705529.jpg
b555beae-43df-4257-a8ab-b66eb44beefc,NY,PreservedSpecimen,3705530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959346,http://sweetgum.nybg.org/images3/3300/891/03705530.jpg
482dfc2f-18b3-441c-9e3d-5187f94461e1,NY,PreservedSpecimen,3705531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959347,http://sweetgum.nybg.org/images3/3300/892/03705531.jpg
485798f7-9344-46e0-86b4-0ef56945317a,NY,PreservedSpecimen,3705532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959348,http://sweetgum.nybg.org/images3/3300/893/03705532.jpg
30fa3f5e-9d78-434b-8d0e-98b0ede253d7,NY,PreservedSpecimen,3705533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959349,http://sweetgum.nybg.org/images3/3300/894/03705533.jpg
361e040e-3ecc-49a6-a9c9-43072926424e,NY,PreservedSpecimen,3705534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959350,http://sweetgum.nybg.org/images3/3300/895/03705534.jpg
1d7f237d-2273-429e-b540-5e54efbc2171,NY,PreservedSpecimen,3705535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959351,http://sweetgum.nybg.org/images3/3300/896/03705535.jpg
6617cedc-b513-46e1-ad10-bf34e31be2f0,NY,PreservedSpecimen,3705536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959352,http://sweetgum.nybg.org/images3/3300/897/03705536.jpg
99cb626e-6f62-428f-b6ed-2b4570388f38,NY,PreservedSpecimen,3705537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959353,http://sweetgum.nybg.org/images3/3300/898/03705537.jpg
ddd2a678-88eb-4527-933c-31bbd48d82e6,NY,PreservedSpecimen,3705538,"R. D. Dorn",4276,1985,7,25,"North America","United States of America",Wyoming,"Laramie Co.","ca 3 mi W of Cheyenne",1890,,41.1818,-104.897,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959354,http://sweetgum.nybg.org/images3/3300/899/03705538.jpg
c7fae998-14d2-467a-a8ba-7575c6424826,NY,PreservedSpecimen,3705539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959355,http://sweetgum.nybg.org/images3/3300/900/03705539.jpg
1673adbd-78d1-4ef0-81cb-530c96f38b51,NY,PreservedSpecimen,3705540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959356,http://sweetgum.nybg.org/images3/3300/901/03705540.jpg
1c66b7bd-559c-4860-9cfb-7579cb041577,NY,PreservedSpecimen,3705541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959357,http://sweetgum.nybg.org/images3/3300/902/03705541.jpg
9f0a9c11-733f-4783-83bf-fa70c1fbef95,NY,PreservedSpecimen,3705542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959358,http://sweetgum.nybg.org/images3/3300/903/03705542.jpg
615bb958-be25-4fad-8aef-e213b177c3d9,NY,PreservedSpecimen,3705543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959359,http://sweetgum.nybg.org/images3/3300/904/03705543.jpg
2ed930d4-e391-4fb2-a22e-deb8568eb949,NY,PreservedSpecimen,3705544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959360,http://sweetgum.nybg.org/images3/3300/905/03705544.jpg
a7b687f0-55b7-4d79-8d2f-b69d4eaa4d4a,NY,PreservedSpecimen,3705545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959361,http://sweetgum.nybg.org/images3/3300/906/03705545.jpg
ced317ab-31b9-4389-9e2f-82564a53d532,NY,PreservedSpecimen,3705546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959362,http://sweetgum.nybg.org/images3/3300/907/03705546.jpg
aaa61e71-b17c-460c-a8c1-699df02a856b,NY,PreservedSpecimen,3705547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959363,http://sweetgum.nybg.org/images3/3300/908/03705547.jpg
93031261-e5cc-4554-afb3-306137c3f716,NY,PreservedSpecimen,3705548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959364,http://sweetgum.nybg.org/images3/3300/909/03705548.jpg
fd60582e-dd43-4c30-ac88-ccf7dec7e3c7,NY,PreservedSpecimen,3705549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959365,http://sweetgum.nybg.org/images3/3300/910/03705549.jpg
ef8ac2bb-1ac4-4bea-95a8-46a36f440946,NY,PreservedSpecimen,3705550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959366,http://sweetgum.nybg.org/images3/3300/911/03705550.jpg
1cda0468-ae7d-4303-a3cb-652de9f18be9,NY,PreservedSpecimen,3705551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959367,http://sweetgum.nybg.org/images3/3300/912/03705551.jpg
50b61a1c-f75d-46c1-8df2-75d12133479d,NY,PreservedSpecimen,3705552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959368,http://sweetgum.nybg.org/images3/3300/913/03705552.jpg
200a3844-34b9-47a0-9585-10bbb33f7f8b,NY,PreservedSpecimen,3705553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959369,http://sweetgum.nybg.org/images3/3300/914/03705553.jpg
67b72e35-ff9a-4eaa-acfa-4143c3446af3,NY,PreservedSpecimen,3705554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959370,http://sweetgum.nybg.org/images3/3300/915/03705554.jpg
4c587260-db18-4e51-8cdb-41b1f438b2ec,NY,PreservedSpecimen,3705555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959371,http://sweetgum.nybg.org/images3/3300/916/03705555.jpg
064862ac-c721-4922-9b0c-23bfe9b335d8,NY,PreservedSpecimen,3705556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959372,http://sweetgum.nybg.org/images3/3300/917/03705556.jpg
a19ef51c-aa9a-4a42-8e74-a3021d8dcb33,NY,PreservedSpecimen,3705557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959373,http://sweetgum.nybg.org/images3/3300/918/03705557.jpg
65f2fa97-f1df-4fae-baac-556c47ff5a31,NY,PreservedSpecimen,3705558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959374,http://sweetgum.nybg.org/images3/3300/919/03705558.jpg
bf844da2-c923-48ff-b166-ab65fd0116ea,NY,PreservedSpecimen,3705559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959375,http://sweetgum.nybg.org/images3/3300/920/03705559.jpg
