﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f26fd721-c00f-4899-914f-cb91e3c269b7,NY,PreservedSpecimen,611552,"F. M. Pagán",119,1937,1,5,"West Indies","Puerto Rico",,,"Mt. Cerrote, near Adjuntas",,,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104732,
85e0c778-056d-4909-8a92-ed1317fd8f30,NY,PreservedSpecimen,611553,"F. M. Pagán",1191,1937,1,5,"West Indies","Puerto Rico",,,"Mt. Cerrote, near Adjuntas",,,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104733,
a4baad46-66ec-4c48-b96f-9ddb4c958c37,NY,PreservedSpecimen,1777483,"Collector unspecified",18,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012842,
5809e66c-177d-46f4-99c6-947d5ee4d4f6,NY,PreservedSpecimen,1777485,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012844,
75f7e3dd-b078-4c4e-aaf1-83672260138e,NY,PreservedSpecimen,1777486,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012845,
c2144b01-6027-4f0f-993f-5bc2ae7609f3,NY,PreservedSpecimen,1777489,"Illegible collector name",s.n.,1851,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012848,
d499a086-3f61-4de5-a315-0e2ffa32c6f3,NY,PreservedSpecimen,1777491,"W. Mitten",s.n.,,,,,Unknown,,,"near Pond Leigh.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012850,
4fb88756-0941-488f-ac7e-78f791943f62,NY,PreservedSpecimen,1777493,"W. Mitten",s.n.,1883,1,,,Unknown,,,"Margin of field near the College.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012852,
ed62ba4e-b56e-49ff-b15e-c78cd9ae9fcf,NY,PreservedSpecimen,1777494,"Collector unspecified",s.n.,1946,3,,,Unknown,,,"Opposite the Hassocks [River].",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012853,
fc721681-5732-47f7-a92c-8795144e361a,NY,PreservedSpecimen,1777496,"Collector unspecified",s.n.,,,,,Unknown,,,Albourne.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012855,
