﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a22ec120-2a50-4f53-b137-bbbf8e02b19a,NY,PreservedSpecimen,1107312,"J. C. Lendemer",19028,2009,8,5,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Gabes Mountain Trail, 0-2 mi E of jct with Maddron Bald Trail",732,975,35.75,-83.2611,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266326,
2ba6a55e-177d-4a41-a659-18d0b87024be,NY,PreservedSpecimen,1684706,"J. C. Lendemer",32986,2012,8,9,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, true summit of Luftee Knob, E of Balsam Mountain Trail 2.25 mi E of jct w/ Appalachian Trail",1900,1900,35.6925,-83.2153,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331621,
e4328f1d-e882-459d-b460-fb995f059ce8,NY,PreservedSpecimen,1684725,"J. C. Lendemer",32967,2012,8,9,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, true summit of Luftee Knob, E of Balsam Mountain Trail 2.25 mi E of jct w/ Appalachian Trail",1900,1900,35.6925,-83.2153,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331693,
b7834442-0330-44cf-a3c4-57df58824b64,NY,PreservedSpecimen,1413538,"C. F. Reed",55313,1962,4,21,"North America","United States of America",Delaware,"Sussex Co.","along Nanticoke River, Blades",,,38.5881,-75.6589,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649246,
a5d156af-369a-4dd5-b35a-d4c52052dddf,NY,PreservedSpecimen,1413542,"C. F. Reed",126606,1987,12,18,"North America","United States of America",Maryland,"Cecil Co.","Shady Beach Rd. near Relay Station",,,39.5595,-75.9302,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649250,
b5ece2df-fbbd-4f76-97bc-21b543dd7675,NY,PreservedSpecimen,1413544,"C. C. Plitt",357A,1911,5,13,"North America","United States of America",Maryland,"Baltimore Co.","along Gunpowder River, Harford Road",,,39.4208,-76.4978,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649252,
8595485d-8f28-4cdd-81e9-dad6dacc6d20,NY,PreservedSpecimen,1413545,"C. C. Plitt",,1931,9,5,"North America","United States of America",Maryland,"Baltimore Co.","Soldiers Delight",,,39.4161,-76.8303,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649253,
33175ddb-a3bd-480e-a9da-ceabcf543a62,NY,PreservedSpecimen,1413546,"C. F. Reed",61465,1963,4,22,"North America","United States of America",Maryland,"Carroll Co.","along Gillis Falls Rd. at Runkles Rd., 2 mi N of Mt. Airy",,,39.4044,-77.1108,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649254,
bde4cd46-6f33-4234-918b-61dee5cd92a7,NY,PreservedSpecimen,1413547,"C. F. Reed",126260,1987,10,25,"North America","United States of America",Maryland,"Anne Arundel Co.","bluffs on the Severn, end of Severn Rd., near Severna Park",,,39.0703,-76.5447,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649255,
b48a3211-bed3-4016-bf60-ace2dbe53e7c,NY,PreservedSpecimen,1413548,"C. F. Reed",46401,1960,4,2,"North America","United States of America",Maryland,"Anne Arundel Co.","Dicus Mill Rd. at Gambrill's Rd.",,,39.0831,-76.6264,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649256,
b8ae067e-b5ea-4477-bc82-b25d88fbc02b,NY,PreservedSpecimen,1413549,"C. F. Reed",64809,1963,10,26,"North America","United States of America",Maryland,"Baltimore Co.","Hartley Mill Rd., near Harford Rd",,,39.4543,-76.4775,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649257,
34cef0fe-4304-4386-a703-bc4e9cff7eb5,NY,PreservedSpecimen,1413550,"C. F. Reed",58910,1962,9,15,"North America","United States of America",Maryland,"Caroline Co.","just S Denton, Rt. 404",,,38.8781,-75.8219,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649258,
b2e10c33-f914-40b5-b6ae-18353d7c2772,NY,PreservedSpecimen,1527201,"C. F. Reed",55419,1962,4,19,"North America","United States of America",Maryland,"Prince George's Co.","Patuxent Research Refuge, Powdermill Rd.",,,39.0475,-76.8169,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1764933,
b03581c4-e33d-4983-beab-fa456297a6f4,NY,PreservedSpecimen,1705372,"C. F. Reed",61886,1963,4,15,"North America","United States of America",Virginia,"Essex Co.","Rt. 17, 2 1/2 mi W of Montague",,,37.7681,-76.7381,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902250,
9decf1d3-ff62-40b5-8987-611497209066,NY,PreservedSpecimen,1705373,"J. G. Guccion",1090,2003,10,31,"North America","United States of America",Virginia,"Prince William Co.","Bull Run Mountain Natural Conservancy Area, Bull Run Mountain just N of I-66W",,,38.825,-77.7,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902251,
3ddbfc90-42b6-41cd-a95b-1529adf8119b,NY,PreservedSpecimen,1705374,"R. C. Harris",26932,1991,9,13,"North America","United States of America",Virginia,"Wise Co.","Jefferson National Forest, High Knob, trail to High Knob Lake",1220,1263,36.87,-82.62,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902252,
7c7ef357-e86c-4965-89bd-264462dafc6b,NY,PreservedSpecimen,1705518,"L. M. Underwood",2,1893,,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,39.6105,-86.9625,"BioGeomancer, Guide to Best Practices for Georefer",732,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902402,
