﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
797dda8b-c043-42df-84b4-35e3804778d0,NY,PreservedSpecimen,6312,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,,"In aquis quietis vallis fluvii Blackstone. [Valley of the Blackstone River from Worcester to Providence.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus A.Gray",,"T. A. Zanoni",1994,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167459,
41135740-3969-42a9-bd60-24360f0291e1,NY,PreservedSpecimen,288825,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331755,
eac87d75-4fd4-4bf0-ae7f-c046120dcca6,NY,PreservedSpecimen,288826,"J. W. Robbins",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331756,
5774ff60-4bca-41ad-b1c7-e936952d0cb6,NY,PreservedSpecimen,288827,"J. W. Robbins",s.n.,1870,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331757,
c6ed04a3-0553-4e9c-9081-2fba29a567d3,NY,PreservedSpecimen,288828,"J. W. Robbins",s.n.,1870,,,"North America","United States of America",Massachusetts,"Worcester Co.","Blackstone Valley",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331758,
8748851c-c815-4e6c-9aef-b6bc13aef379,NY,PreservedSpecimen,288829,"J. W. Robbins",s.n.,1870,,,"North America","United States of America",Massachusetts,"Worcester Co.","Blackstone Valley",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,gemmiparus,"Potamogeton pusillus var. gemmiparus J.W.Robbins",,"R. R. Haynes",1981,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331759,
129ac379-dbdf-44a4-9646-b55905a2d1ae,NY,PreservedSpecimen,634206,"A. C. Scala",,1928,11,15,"South America",Argentina,"Buenos Aires",,"Arroyo y serranias de Bravard, cerca camino a Pigue",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492344,
34bcd916-aa1f-47cc-b804-ef3b149e3050,NY,PreservedSpecimen,634204,"B. J. Pickel",2155,1933,11,5,"South America",Brazil,Pernambuco,,"Tapera, River Tapera",,,-8.08398,-35.212,"Georeferencing Quick Reference Guide, Version 2012",2581.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492346,
6e2bd379-b68a-4c98-8c80-4febc08ceb6f,NY,PreservedSpecimen,01158445,"D. E. Atha",7365,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4521,-73.6108,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245742,
fb5449a2-222a-450c-93dc-b61a1e31aea8,NY,PreservedSpecimen,01132308,"D. E. Atha",8108,2009,9,1,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8665,-73.8747,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278658,
