﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3612f4a3-c172-4f0b-b540-5c6e88ceb524,NY,PreservedSpecimen,190299,"G. J. Ray",11,1997,6,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Lower Tantalus, 1519 One'ele Pl (Private land holding)",30,30,21.3078,-157.831,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15238,
f1f53825-ab56-4dc4-b26f-585f205ffa92,NY,PreservedSpecimen,190612,"C. R. Annable",3516,1997,5,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Hawaiian section",,,21.6348,-158.053,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15239,
f3d74623-ded1-4960-a584-8cdbedf0ef88,NY,PreservedSpecimen,875947,"P. E. E. Sintenis",4924,1886,9,5,"West Indies","Puerto Rico",,,"Prope Faburoa in hortis cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976273,
789fe404-fbeb-4d3b-955a-a3be8b89dec2,NY,PreservedSpecimen,1333075,"R. A. Howard",20016,1985,2,2,"West Indies","Saint Lucia",Castries,,"Union Agricultural Experiment Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560163,
9662e65a-8927-439f-b81f-57fb7ecd169a,NY,PreservedSpecimen,1333076,"R. A. Howard",19335,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Sinclair's garden. Olveston",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560164,
cbdf3b92-2d63-40cd-bba1-8f500bfbad9f,NY,PreservedSpecimen,1333081,"A. Duss",2373,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560169,
aeb0b5c5-57b4-4589-891d-c46c43aa0c52,NY,PreservedSpecimen,1333082,"A. Duss",2372,1892,,,"West Indies",Guadeloupe,,,"Basse-Terre; gourbeyre",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560170,
5ed8e481-961d-4290-8779-35aac0c6ab30,NY,PreservedSpecimen,1333083,"E. L. Ekman",13622,1922,3,18,"West Indies",Cuba,"La Habana",,"Habana, Santiago de las Vegas, in cultiv. places",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560171,
92af186d-35cc-4fcb-b93a-3c6f10cb5001,NY,PreservedSpecimen,1333088,"E. L. Ekman",11493,1929,2,8,"West Indies","Dominican Republic","La Vega",,"Valle del Cibao, Bonao, in abandoned gardens.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560176,
add88344-138e-4b8b-bcd2-e0c1e8dc7a4c,NY,PreservedSpecimen,3682260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924879,
b62abb90-c6f4-4482-8e8e-aee68fed913e,NY,PreservedSpecimen,3682261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924880,
77cc7463-177e-486e-b78a-60bd1e87182d,NY,PreservedSpecimen,3682262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924881,
94b479c4-9cfa-4065-818a-f8fd6ebb2adc,NY,PreservedSpecimen,3682263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924882,
30002d81-a41b-40de-b7b5-dbc6a5ad3d3e,NY,PreservedSpecimen,3682264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924883,
f8a7855f-c05a-4244-afe8-f9e9358597fe,NY,PreservedSpecimen,3682265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924884,
ceaa98d8-6bdb-4bf9-a6bb-f985dbf61775,NY,PreservedSpecimen,3682266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924885,
0653d771-f59c-4ce4-95d9-049da9f93796,NY,PreservedSpecimen,3682267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta 'alba' (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924894,
bf45ac0e-3be3-4404-b205-ef0bef1d11f4,NY,PreservedSpecimen,3682268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta 'alba' (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924895,
359d9917-6d65-4bb6-b930-9845ad00736f,NY,PreservedSpecimen,3682269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta 'alba' (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924896,
3174826a-a108-414e-8b57-f063ee9ebbdc,NY,PreservedSpecimen,01333070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560158,http://sweetgum.nybg.org/images3/388/684/v-297-01333070.jpg
