﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35d676ca-c4e5-494a-a70d-d365efb1ff90,NY,PreservedSpecimen,02260799,"J. B. Nelson",25822,2006,5,13,"North America","United States of America","South Carolina","Georgetown Co.","NW end of S. I., 0.29 mi SW of old Bull Creek Ferry landing, on E side of Little Bull Creek bottomland.",2,,33.5956,-79.1242,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425376,
900f00e5-46fc-4076-8295-429df6d3d358,NY,PreservedSpecimen,2260800,"C. T. Bryson",21453,2006,5,12,"North America","United States of America",Arkansas,"Chicot Co.","Lake Chicot State Park, ca. 8 mi. NNE of Lake Village and to N side of Lake Chicot.",,,33.3725,-91.1979,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425445,
68a57f88-cdbf-49e7-8bf7-ed0719b17dfd,NY,PreservedSpecimen,2260801,"C. T. Bryson",22442,2008,4,22,"North America","United States of America",Mississippi,"Lee Co.","Tupelo, NE jct. of Jackson Street and Coley Road, near small tributary of Coonewah Creek.",,,34.272,-88.7816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425446,
1e1607c3-fe8a-48bd-b9b2-2f55419fd0b4,NY,PreservedSpecimen,2260802,"C. T. Bryson",22208,2007,5,5,"North America","United States of America",Mississippi,"Grenada Co.","Ca. 4 air mi. NE of Grenada, below Grenada Lake Dam on S side of Yalobusha River.",,,33.8017,-89.7783,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425447,
62fb009b-642d-4351-9d77-43c6f14d913b,NY,PreservedSpecimen,2260803,"C. T. Bryson",21974,2007,4,22,"North America","United States of America",Mississippi,"Coahoma Co.","Clarksdale, N of Desoto Avenue, across from Joseph D. Nosef Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425448,
6b3a2307-bc4c-4d3a-8830-66755331e248,NY,PreservedSpecimen,2260806,"C. T. Bryson",19219,2002,5,6,"North America","United States of America",Mississippi,"Holmes Co.","1 mi. S of Cruger; W of Hwy 49E, Delta Region.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425451,
9fe37d9f-3a12-46cc-b7b3-a34e48c11284,NY,PreservedSpecimen,2260808,"C. T. Bryson",19166,2002,4,29,"North America","United States of America",Mississippi,"Washington Co.","Leroy Percy State Park, S of Hwy MS 12; E of Black Bayou.",,,33.1633,-90.924,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425453,
f2318642-291c-417e-9827-54e2f24c73ea,NY,PreservedSpecimen,2260809,"C. T. Bryson",21404,2006,5,3,"North America","United States of America",Mississippi,"Tunica Co.","Ca. 4 mi. S of Tunica; 1 mi. S jct. of Hwy US 61 and MS 4, then 1 mi. E of Hwy US 61 on Hurt Place Road, S of Hurt Plact Road (=Hurt Road).",,,34.6262,-90.3698,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425454,
2b5af84e-8ed0-4d9a-adf7-d806a51e2c4f,NY,PreservedSpecimen,2260810,"C. A. Morse",10471,2004,5,20,"North America","United States of America",Kansas,"Linn Co.","1.75 mi S, 4 mi E Trading Post. Marais des Cygnes National Wildlife Refuge.",238,,38.225,-94.6124,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425455,
e01be0a5-0c2a-43da-a616-bb71e0656710,NY,PreservedSpecimen,2260811,"C. A. Morse",10471,2004,5,20,"North America","United States of America",Kansas,"Linn Co.","1.75 mi S, 4 mi E Trading Post. Marais des Cygnes National Wildlife Refuge.",238,,38.225,-94.6124,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425456,
42111f87-fce9-4e33-a182-6518d49f87e0,NY,PreservedSpecimen,2260812,"C. A. Morse",10423,2004,5,14,"North America","United States of America",Kansas,"Linn Co.","3.5 mi S, 3.5 mi E Trading Post. Marais des Cygnes National Wildlife Refuge, along tributary to Mine Creek.",238,259,38.1953,-94.6192,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425457,
c4e1d1b7-10be-45c6-8d1c-5d31df6315fb,NY,PreservedSpecimen,2260813,"C. N. Horn",5101,1992,4,18,"North America","United States of America","South Carolina","Newberry Co.","Flood plain beyond end of Sumter National Forest Service Road 490B; off of SC 121 at jct with Co. rt 36. Ca. 11 mi N of Newberry.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425458,
061c8367-a393-4710-9c07-456551151329,NY,PreservedSpecimen,2260814,"C. T. Bryson",23993A,2013,4,20,"North America","United States of America",Mississippi,"Smith Co.","Ca. 10.8 mi. NW of Raleigh; edge of clear cut area just N of Bienville National Forest.",,,32.155,-89.6408,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425459,
