﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2966ebc6-84fb-4167-b3c5-c0bba6cdf1e2,NY,PreservedSpecimen,00978383,"J. A. Lombardi",553,1994,7,1,"South America",Brazil,"Minas Gerais",,"Furnas, área em torno das esclusas da represa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,specuum,"Chamaecrista potentilla var. specuum H.S.Irwin & Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052115,
00072b07-222a-4ec2-bcce-5b3355f0bc24,NY,PreservedSpecimen,00978311,"G. W. Fernandes",12,1994,7,13,"South America",Brazil,"Minas Gerais",,Furnas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052171,
77b994a6-8dfa-47ba-abbf-ea5928905c6e,NY,PreservedSpecimen,1920625,"P. O. Rosa",1315,2010,5,23,"South America",Brazil,"Minas Gerais",,"Complexos Canastra, Serras de Delfinópolis, Cachoeiras Águas Claras - Trilha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142466,
4a990934-8837-4db4-8958-e62dbadb24cd,NY,PreservedSpecimen,4187,"L. Emygdio de Mello Filho",3605,1972,7,25,"South America",Brazil,"Minas Gerais","Alpinópolis Mun.","Furuas, Município Alpinopolis",,,-20.8636,-46.3881,"Other source",22010,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,specuum,"Chamaecrista potentilla var. specuum H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453789,http://sweetgum.nybg.org/images3/616/642/00004187.jpg
cc180ca3-5fd9-458e-b992-ca1fe7dd4128,NY,PreservedSpecimen,1920622,"R. Romero",7987,2007,11,17,"South America",Brazil,"Minas Gerais","Capitólio Mun.","Estrada para Pedreira, ca. 2 km do Lago Azul, Região de Furnas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142437,http://sweetgum.nybg.org/images3/1110/503/01920622.jpg
c9b8500e-7a23-48d9-b8d2-7f1193b56741,NY,PreservedSpecimen,00978336,"V. L. Scatena",CFCR10512,1987,4,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para o povoado de 3 Barras, 3 km de Diamantina",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052174,http://sweetgum.nybg.org/images3/257/696/v-150-00978336.jpg
72c26914-d73d-4266-8d1e-d30dc6b0857f,NY,PreservedSpecimen,00978384,"E. Pereira",1598,1955,5,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Piruruca,,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052178,"http://sweetgum.nybg.org/images3/257/700/v-150-00978384.jpg | http://sweetgum.nybg.org/images3/726/626/00978384.jpg"
94c06876-9227-4a34-9923-25d93c47ca6e,NY,PreservedSpecimen,2480393,"H. C. de Lima",6366,2005,7,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Nascente do Rio Jaquitinhonha",,,-18.5764,-43.4897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,potentilla,"Chamaecrista potentilla (Mart. ex Benth.) H.S.Irwin & Barneby var. potentilla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706393,http://sweetgum.nybg.org/images3/1655/264/02480393.jpg
af75026c-858e-4963-a24b-c6c29a53cb98,NY,PreservedSpecimen,00978358,"R. Romero",2502,1995,7,17,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Cachoeira da Casca D'Anta, PARNA Serra da Canastra.",,,-20.3015,-46.5228,"Georeferencing Quick Reference Guide, Version 2012",2512,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,potentilla,specuum,"Chamaecrista potentilla var. specuum H.S.Irwin & Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052112,http://sweetgum.nybg.org/images3/208/723/v-150-00978358.jpg
a5903618-e4b4-43b3-a15b-dc367c23887a,NY,PreservedSpecimen,00960585,"E. Pereira",2893,1957,4,6,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 140",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048483,http://sweetgum.nybg.org/images3/257/637/v-150-00960585.jpg
