﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
286a5692-d2c5-4130-b19b-264d5f8aae62,NY,PreservedSpecimen,01400387,"D. E. Atha",7667,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",213,213,41.452,-73.6215,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,"R. F. C. Naczi; D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255067,
47703db7-8856-4d31-a2c9-337d28529485,NY,PreservedSpecimen,4028430,"K. K. Mackenzie",2618,1907,6,9,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350044,
4ff88676-baac-4915-b896-54e3919b0d3f,NY,PreservedSpecimen,4028431,"W. de W. Miller",346,1918,5,29,"North America","United States of America","New Jersey","Passaic Co.","Unertown bet. Newfoundland & Moe.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350045,
a40c80d6-f50d-4257-85a4-6c2f44bed45d,NY,PreservedSpecimen,4028432,"K. K. Mackenzie",661,1904,5,22,"North America","United States of America","New Jersey","Morris Co.",,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350046,
b679c88e-cba8-4c97-b154-1b760d7c7658,NY,PreservedSpecimen,4028435,"M. McKee",432,1926,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","Bog in Reece's woods, bordering Burt Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350049,
73d53136-1767-4059-b44c-bacaa0d734b3,NY,PreservedSpecimen,4028438,"S. I. Smith",s.n.,,,,"North America","United States of America",Maine,"Oxford Co.",Norway,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350052,
6e9552df-2471-489a-993e-578c68112672,NY,PreservedSpecimen,4028439,"T. G. Yuncker",5395,1935,6,22,"North America","United States of America",Wyoming,"Teton Co.","Along Jenny Lake Trail, Teton Nat. Park. ""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mts.",2286,2591,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350053,
e51c9941-4ea8-4948-8bec-85f2340a7567,NY,PreservedSpecimen,4028440,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Hampshire Co.",Cummington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350054,
92b59f27-4688-4967-85cd-4d6717d46eab,NY,PreservedSpecimen,4028441,"J. F. Macbride",3620,1916,8,6,"North America","United States of America",Idaho,"Custer Co.","Cape Horn",1951,1951,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350055,
31b04eda-1279-428e-b27f-afa5725554ec,NY,PreservedSpecimen,4028442,"E. B. Payson",1940,1920,7,10,"North America","United States of America",Idaho,"Fremont Co.","Henry Lake",1829,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350056,
bffd39de-2064-4bd9-af05-898e945d84ec,NY,PreservedSpecimen,4028444,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350058,
5e91f978-749e-4083-9865-d7caadd73a10,NY,PreservedSpecimen,4028448,"S. L. Welsh",4308,1965,6,24,"North America","United States of America",Alaska,,"Mile 181, Glenn Highway, ca. 6 miles west of Glennallen.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350062,
f638f9b8-a0d5-4156-8de2-43339a852cc2,NY,PreservedSpecimen,4028450,"J. Blake",s.n.,1862,6,14,"North America","United States of America",,,Gilmanton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350064,
6d1639cd-6db3-4cd7-9aef-7e1b10b5b7ae,NY,PreservedSpecimen,4028451,"J. Blake",s.n.,1861,6,18,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350065,
35226722-5f69-401b-bc4f-9cb6d1569566,NY,PreservedSpecimen,4028456,"C. L. Hitchcock",11952,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","3 miles from mouth of Half Moon Canyon, Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350070,
00acd2b5-6567-4a0d-98c8-f40907251819,NY,PreservedSpecimen,4028457,"C. L. Hitchcock",13128,1945,8,1,"North America","United States of America",Montana,"Beaverhead Co.","Under pines near stream 5 mi. w. of Brown's Lake, along Rock Creek, Pioneer Mts.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350071,
5d692dbd-ae83-4049-8991-9c2158b00808,NY,PreservedSpecimen,4028458,"C. L. Hitchcock",15083,1947,7,3,"North America","United States of America",Montana,"Fergus Co.","Ca. 6 miles up Half Moon Canyon, Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350072,
d91df25c-c362-4dda-9b7e-06b58ff6149b,NY,PreservedSpecimen,4028459,"J. Taylor",18739,1975,6,11,"North America","United States of America",Alaska,,"Gardner Creek Campground, along Alaskan Highway, 28 miles West of the Canadian border",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350073,
0e21c9d7-13e3-457c-a4bb-e1141bbd2d94,NY,PreservedSpecimen,4028460,"J. Taylor",18838,1975,6,16,"North America","United States of America",Alaska,,"Area of Moose Creek near junction with the Matanuska River, about 6 miles northeast of Palmer",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350074,
