﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7936f1f2-b9cb-42dc-8f21-6f2bd538e6ff,NY,PreservedSpecimen,20327,"T. A. Zanoni",47250,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas: Barrio Terra Nova, along Route 4485 at km 2 (from Rt 485)",100,100,18.483,-66.9417,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227413,
38f7e77f-f31b-46d4-911d-5c07f8d98fc5,NY,PreservedSpecimen,994312,"N. L. Britton",1842,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089332,
e9f95617-5a39-4bae-8ff9-db46efc89911,NY,PreservedSpecimen,994315,"E. L. Little Jr.",13224,1950,7,4,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",60.96,91.44,17.974,-66.8613,"Georeferencing Quick Reference Guide, Version 2012",5242,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089335,
5c934e9b-3451-46b8-b831-514959cfdaa0,NY,PreservedSpecimen,994316,"E. L. Little Jr.",13250,1950,7,5,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",60.96,91.44,17.974,-66.8613,"Georeferencing Quick Reference Guide, Version 2012",5242,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089336,
64c99e11-2017-4085-9bbb-413cef492c48,NY,PreservedSpecimen,1263498,"N. L. Britton",5623,1907,2,24,"West Indies",Bahamas,,,"Eleuthera, Eleuthera Point and vicinity.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504476,
b576211f-f69d-46f8-b842-ea3b84dc0a0d,NY,PreservedSpecimen,1263499,"N. L. Britton",2230,1905,1,31,"West Indies",Bahamas,"Berry Islands",,"Little Harbor Cay.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504479,
299ee021-e334-40e4-be60-a88765ac5010,NY,PreservedSpecimen,1263500,"N. L. Britton",6364,1907,3,21,"West Indies",Bahamas,"Long Island",,"North end.",,,23.6823,-75.3322,"Georeferencing Quick Reference Guide, Version 2012",1907,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504480,
a416885e-950c-4610-bd03-09ae24676b7b,NY,PreservedSpecimen,1263501,"N. L. Britton",2892,1905,2,21,"West Indies",Bahamas,,,"Great Guana Cay, Exuma Chain.",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504482,
e19b745a-75ac-45cd-9263-7f170001d990,NY,PreservedSpecimen,1263507,"D. S. Correll",42494,1974,6,28,"West Indies",Bahamas,Exuma,,"South of George Town.",,,23.4982,-75.7733,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504490,
1716f887-5f1a-470e-8122-c3339e93ebc2,NY,PreservedSpecimen,1263508,"D. S. Correll",50674,1979,5,12,"West Indies",Bahamas,"Berry Islands",,"Great Harbour Cay; north-central portion of island, hilly country.",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504492,
23b5e7ea-e3eb-4d82-b09a-77f220be896f,NY,PreservedSpecimen,1263509,"D. S. Correll",43685,1974,10,16,"West Indies",Bahamas,"Berry Islands",,"Just north of Great Harbour Club, Great Harbour Cay.",,,25.7709,-77.872,"Georeferencing Quick Reference Guide, Version 2012",766.569,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504496,
40d07362-c3d3-4283-87bd-8e92e1616dd2,NY,PreservedSpecimen,1263510,"D. S. Correll",45937,1975,8,7,"West Indies",Bahamas,Inagua,,"Northwest Point.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504497,
2020fdbe-bc51-4b46-a8df-5201509461cc,NY,PreservedSpecimen,1263511,"D. S. Correll",45935,1975,8,7,"West Indies",Bahamas,Inagua,,"Northwest Point.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504500,
