﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
334b0e08-93dc-4901-8e35-c695f1f8fd6a,NY,PreservedSpecimen,02646775,"N. R. Salinas",69,2002,3,27,"South America",Colombia,Santander,,"Mun. Encino. Reserva Biológica de Cachalú.",1900,2250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927732,
1f9cd2b4-ad4e-4225-b8a9-c57252be30b0,NY,PreservedSpecimen,2646776,"N. R. Salinas",69,2002,3,27,"South America",Colombia,Santander,,"Mun. Encino. Reserva Biológica de Cachalú.",1900,2250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927767,
082bc62e-c5ce-403a-bf2a-9cb678ca62f1,NY,PreservedSpecimen,2646784,"F. W. Pennell",5802,1922,5,14,"South America",Colombia,"Valle del Cauca",,"La Cumbre. Cordillera Occidental. Forest, on peak SW of [sic].",2200,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927775,
1788ae0a-4b60-4a51-b403-a7a6910c8055,NY,PreservedSpecimen,2646785,"R. Callejas Posada",921,1978,10,25,"South America",Colombia,Antioquia,,"Llanos de Cuivá. Mpio. de Sta. Rosa de Osos. 96 km NW de Medellín.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927776,
314ffe2d-9c02-45a0-b17b-923620de279c,NY,PreservedSpecimen,2646786,"A. Gómez",885,1993,3,27,"South America",Colombia,Antioquia,,"Mpio. Yarumal/Briceño. Bosque a 2 km de la troncal Caribe vía Santa Ana-Briceño.",1710,1980,7.08,-75.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927777,
0594c146-de76-4a72-896a-598231ae259b,NY,PreservedSpecimen,2646788,"Collector unknown",34,1984,2,,"South America",Colombia,Antioquia,,"Cerro del P. Amaya (Boqueron).",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927779,
2c68a693-095f-4bdc-8f4a-3e0e3561b007,NY,PreservedSpecimen,2646791,"F. W. Pennell",7557a,1922,6,30,"South America",Colombia,Cauca,,"""San Jose"", San Antonio.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927782,
1b2c314c-294e-4494-b52a-3fea2df91e9c,NY,PreservedSpecimen,2646794,"C. Murcia",33,1983,3,3,"South America",Colombia,Huila,,"Reserva Forestal Merenberg. Carrtera Popayán-La Plata km 100.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927785,
c2d6a612-1ab8-4960-9f81-04b04fd04754,NY,PreservedSpecimen,2646795,"S. Díaz Píedrahíta",1195,1978,11,27,"South America",Colombia,Santander,,"Correg. de Virolín. Alrededores de Bogotacito.",1800,1850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927786,
8137a3c4-368f-48bb-8fc2-dba2e8d46826,NY,PreservedSpecimen,2646779,"N. R. Salinas",664,2008,1,2,"South America",Colombia,Chocó,"San José del Palmar Mun.","Via a Cartago, km 5-15.",1450,2090,4.87256,-76.2269,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927770,http://sweetgum.nybg.org/images3/1931/853/02646779.jpg
476b05d2-d3b8-4d29-8a80-87e5b1855f15,NY,PreservedSpecimen,2646789,"P. A. Silverstone-Sopkin",1609,1984,1,7,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente nororiental, arriba del helipuerto.",1900,1910,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927780,http://sweetgum.nybg.org/images3/1931/863/02646789.jpg
9a29a37d-7d9a-49f0-9c01-8f891ebc3852,NY,PreservedSpecimen,2646781,"J. L. Fernández Alonso",9963,1992,4,24,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de San Antonio de Chamí, bosques aledaños a la carretera entre S. Antonio de Chamí y Mistrató.",1600,1650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927772,http://sweetgum.nybg.org/images3/1931/855/02646781.jpg
da590857-97a6-4467-80f7-87e24744a64c,NY,PreservedSpecimen,2646793,"Collector unknown",417,1994,7,31,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","Finca Zingara, km 18 de la carretera Cali-Buenaventura, km 4 via a Dapa, correg. de la Elvira, cordillera Occidental.",1900,,3.5,-76.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927784,http://sweetgum.nybg.org/images3/1931/867/02646793.jpg
41646e5a-eae7-4de1-8ba9-92046d434389,NY,PreservedSpecimen,2646780,"J. C. Betancur B.",4241,,,,"South America",Colombia,Boyacá,"Duitama Mun.","Correg. El Carmen, vereda Santa Elena, finca La Sierra, camino hacia el rio La Rusia. A la orilla de la quebrada.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927771,http://sweetgum.nybg.org/images3/1931/854/02646780.jpg
2509cd31-4682-4166-a7dd-92e556ee5b4f,NY,PreservedSpecimen,2646787,"J. C. Betancur B.",688,1988,9,17,"South America",Colombia,Antioquia,"San Luis Mun.","Piedra del Castrillón, Cordillera Central, Ladera Oriental.",1300,1700,6.0717,-74.9956,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927778,http://sweetgum.nybg.org/images3/1931/861/02646787.jpg
6053a4e4-f638-440c-bda3-8bb05a6b70f1,NY,PreservedSpecimen,02436831,"J. L. Luteyn",5037,1976,1,26,"South America",Colombia,Putumayo,,"Along highway between Sibundoy and Mocoa, at about km 79",2775,2775,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184851,http://sweetgum.nybg.org/images3/1720/164/02436831.jpg
b7c728d4-69b6-4a6a-b789-9b3b1a6fe5be,NY,PreservedSpecimen,01552612,"J. L. Luteyn",7397,1979,4,24,"South America",Colombia,Cauca,,"Km 42-47 NE of Uribe on road to Parque Nac. Munchique",2350,2560,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548169,http://sweetgum.nybg.org/images3/1930/991/01552612.jpg
e9620842-34d4-4755-97df-66d99bd686eb,NY,PreservedSpecimen,01552610,"J. L. Luteyn",7078,1979,3,25,"South America",Colombia,Antioquia,,"Cerro del Padre Amaya ca. 19 km W of Medellín (road to Antioquia);  5-10 km from Hwy along road to TV towers",2440,2865,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548171,http://sweetgum.nybg.org/images3/1719/926/01552610.jpg
074ba703-2a85-45ba-bc9b-3a1c30ceaaf9,NY,PreservedSpecimen,01552611,"J. L. Luteyn",7246,1979,4,7,"South America",Colombia,Antioquia,,"Urrao-Caicedo road, 14-18 km NE of Urrao",2438,2650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548172,http://sweetgum.nybg.org/images3/1719/927/01552611.jpg
041b6b89-45cb-408d-8820-3a1d4af80baa,NY,PreservedSpecimen,2646777,"J. L. Luteyn",5071,1976,1,28,"South America",Colombia,Putumayo,,"Steep slopes and roadsides along road from Mocoa towards Sibundoy between km 112-113.",2440,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927768,http://sweetgum.nybg.org/images3/1931/851/02646777.jpg
db8931a8-18ed-4636-9d08-c4ccf42f4d36,NY,PreservedSpecimen,2646778,"J. L. Luteyn",12612,1989,4,22,"South America",Colombia,"Valle del Cauca",,"Mpio. La Cumbre; Vereda Chicoral Alto; Above Dapa.",1940,2000,3.65,-76.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927769,http://sweetgum.nybg.org/images3/1931/852/02646778.jpg
863d0246-8366-431c-a891-0ec306c13a82,NY,PreservedSpecimen,2646792,"J. L. Luteyn",7559,1979,4,29,"South America",Colombia,Huila,,"Km 28-32 along road Pitalito-Mocoa near divide. Cloud forest.",2240,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927783,http://sweetgum.nybg.org/images3/1931/866/02646792.jpg
7a12e7b1-1b09-4aee-b6bd-fe7b18d2f303,NY,PreservedSpecimen,01009197,"J. J. Pipoly",18624,1995,2,8,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, camino hacia el Parque Nacional Natural Las Orquídeas, primera loma.",2200,2400,6.45,-76.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520691,http://sweetgum.nybg.org/images3/374/671/v-261-01009197.jpg
11209926-d068-4d9b-a2d3-b956eba68192,NY,PreservedSpecimen,2646782,"H. H. Rusby",983,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, E of Neiva. Forest.",1300,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927773,http://sweetgum.nybg.org/images3/1931/856/02646782.jpg
7a27a50a-5f22-4d24-b2eb-67afca5f7b43,NY,PreservedSpecimen,2646783,"H. H. Rusby",982,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, E of Neiva. Forest.",1300,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927774,http://sweetgum.nybg.org/images3/1931/857/02646783.jpg
50d9988f-2246-4321-ae7f-67215e0329c4,NY,PreservedSpecimen,2646790,"J. L. Zarucchi",6038,1987,9,30,"South America",Colombia,,,"Antioquia/Chocó. Mpio. de Salgar (Antioqua); at departmental border, km 15 of road Salgar-El Dauro (Chocó).",2320,,5.98,-76.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927781,http://sweetgum.nybg.org/images3/1931/864/02646790.jpg
a43d1ba8-ecd9-4480-aa11-7929d31a9665,NY,PreservedSpecimen,10542,"H. H. Rusby",1290A,1917,8,16,"South America",Colombia,Cundinamarca,,"Above Bogotá.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,"A. C. Smith",1931,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549644,http://sweetgum.nybg.org/images3/599/116/00010542.jpg
eadb03ee-5c1a-4ad8-b9cb-f09b929cf206,NY,PreservedSpecimen,10543,"H. H. Rusby",1290A,1917,8,16,"South America",Colombia,Cundinamarca,,"Above Bogotá.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,"A. C. Smith",1931,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549645,http://sweetgum.nybg.org/images3/599/117/00010543.jpg
288107ab-0ce2-4ca2-aff7-82b3fe8bb5ab,NY,PreservedSpecimen,01856378,"M. F. González Giraldo",773,2012,2,1,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera"").",2500,,6.63711,-76.1334,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora",,"P. Pedraza-Peñalosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793699,http://sweetgum.nybg.org/images3/1205/853/01856378.jpg
5dafb3ba-9d99-4271-b705-cc1bf25398d6,NY,PreservedSpecimen,01856377,"M. F. González Giraldo",968,2012,2,10,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera""). Colecciones hechas en borde de potrero y bosque dominado por roble (Quercus humboldtii) y Weinmannia.",2410,2500,6.63894,-76.1197,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora",,"P. Pedraza-Peñalosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793810,http://sweetgum.nybg.org/images3/1205/852/01856377.jpg
58dc2030-7840-4866-90a5-a8dcb817f443,NY,PreservedSpecimen,1583255,"P. Pedraza-Peñalosa",1738,2007,12,11,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda El Chuscal.  Vía Urrao - Caicedo.  Alto Caicedo.",1500,2827,6.4144,-76.0408,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora",,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206448,http://sweetgum.nybg.org/images3/1932/034/1583255.jpg
