﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bea967a-9329-4360-8fe2-9a51bee85fd1,NY,PreservedSpecimen,00828745,"Collector unspecified",s.n.,1865,10,9,Europe,Switzerland,,,"H. B. Basil [Hortus Botanicus Basilea].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927349,
ef014c6c-766a-4ce1-b31e-3000c6fb2da3,NY,PreservedSpecimen,00961839,"B. M. Bartholomew",2879,1985,10,10,"North America",Mexico,México,,"Municipio San Jose de Allende, just E of the Michoacan border on the road from Zitacuaro to Toluca.",2750,2750,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203639,http://sweetgum.nybg.org/images3/1246/806/00961839.jpg
47205b8a-aea3-4fe2-b1c9-0abb7fcef41d,NY,PreservedSpecimen,00753218,"J. C. Montero",206,2002,3,1,"North America",Mexico,México,"Amecameca Mun.","Santiago Cuauctenco afueras del pueblo sobre la calle Juárez",2567,2567,19.1528,-98.7435,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"J. C. Montero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890883,http://sweetgum.nybg.org/images3/1245/879/00753218.jpg
2616fb49-eede-4cd6-9797-46ba09b41fd3,NY,PreservedSpecimen,00753243,"J. L. Reveal",4230,1975,10,16,"North America",Mexico,Guerrero,,"Sierra Madre del Sur, along the Milpillas-Atoyac road via Puerto del Gallo, about 40.5 miles southwest of Mexico Highway 95, 9 miles southwest of Filo de Caballo and 4.3 miles southwest of Carrazal del Bravo. South of the road",2743,2743,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890885,http://sweetgum.nybg.org/images3/113/907/v-287-00753243.jpg
7996ee82-a2c4-484f-865f-690799a4f2cb,NY,PreservedSpecimen,00823656,"G. Arsène",8776,1913,6,5,"North America",Mexico,,,"Cuajimalpa. El Desierto",3100,3100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912549,http://sweetgum.nybg.org/images3/1246/678/00823656.jpg
e5c91abb-c726-42f5-b9f1-5980c91510ae,NY,PreservedSpecimen,00823680,"M. Saint-Pierre",24,1926,4,24,"North America",Mexico,,,"Guadalupe. Pirincos",2280,2280,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912559,http://sweetgum.nybg.org/images3/1246/679/00823680.jpg
a3293b4a-587b-46cb-8ba2-35f6b9f2fee7,NY,PreservedSpecimen,00828746,"Collector unspecified",s.n.,1828,8,20,Europe,,,,"Countess Bruce's Garden, Ges?lod [filed at NY under Europe].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927356,
b920c36a-7f0d-4fea-8f6b-89f7585b097b,NY,PreservedSpecimen,00828871,"Collector unspecified",s.n.,1826,,,Europe,Switzerland,,,"Sp. c. Geneva.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928868,
a597080d-7fd7-43f6-a4ba-d8a44185d9d7,NY,PreservedSpecimen,00829119,"M. C. Provance",2930,2001,6,23,"North America",Mexico,Tlaxcala,,"Foothills of the Eastern Sierra Madre Occidental: near Tetla, ca. 9 km NE of Apizaco.",2500,2500,19.4556,-98.0806,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944329,http://sweetgum.nybg.org/images3/1246/696/00829119.jpg
92e6c413-d741-4459-bad6-1d195b4ef7be,NY,PreservedSpecimen,00853547,"M. Saint-Pierre",38,1926,5,5,"North America",Mexico,,,Contreras.,2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033430,http://sweetgum.nybg.org/images3/1246/712/00853547.jpg
