﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0ebad7b-ea41-4592-a764-b643c047534d,NY,PreservedSpecimen,567572,,H57,1886,3,25,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635796,
1e1ed4b5-6a8e-4a60-9a7e-afba1c217803,NY,PreservedSpecimen,567573,"L. M. Underwood",839,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635798,
29866c98-e0cf-4385-ad61-e1ca166b9ed0,NY,PreservedSpecimen,567616,"P. C. Standley",68012,1939,3,8,"Central America",Guatemala,,,"Finca Azucena, above Colomba, Dept. Quezaltenango.",1320,1320,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635836,
88e5e571-092b-4eed-9682-6f3ec01f9bcf,NY,PreservedSpecimen,567574,"F. M. Pagán",68012,1936,3,18,"Central America",Guatemala,,,"Above Colomba Dept. Quezaltenango",1320,1320,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635838,
33fa1cc0-2b5f-40f5-a34b-635e654f6d37,NY,PreservedSpecimen,567575,"P. C. Standley",69496,1934,3,26,"Central America",Guatemala,,,"Near Cobàn, Alta Verapaz.",1260,1440,15.4708,-90.3714,,5000,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635839,
ef70540d-3d74-41fd-86d1-169708b780e0,NY,PreservedSpecimen,567576,"F. M. Pagán",302,1937,7,25,"West Indies","Puerto Rico",Jayuya,,"St. Rosa",815.3,815.3,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635840,
29cc760d-a7b9-42b5-872b-1670afd16af8,NY,PreservedSpecimen,567592,"P. C. Standley",59738,1938,12,12,"Central America",Guatemala,,,"Finca Bretaña",1200,1200,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635841,
428c7371-7431-4f66-a46f-386e966bd288,NY,PreservedSpecimen,567593,"P. C. Standley",68841,1939,3,18,"Central America",Guatemala,,,"Rio Ca***? near Malacatan Dept. San Marcos.",300,300,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635842,
df4397d5-4261-408c-b24e-f37ede1ba18c,NY,PreservedSpecimen,567594,"F. M. Pagán",2117,1941,4,8,"West Indies","Puerto Rico",Jayuya,,"Adjuntas Road.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635843,
42f57404-01f7-47f8-b0a9-c8a6fc812d72,NY,PreservedSpecimen,567595,"F. M. Pagán",816,1938,7,6,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635844,
