﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b839ada3-dc5a-4f5a-bd19-ad6ccb0185f6,NY,PreservedSpecimen,01088026,"D. E. Atha",4413,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074928,
5b07f9b5-cfba-45ee-af99-ffef4e10db9d,NY,PreservedSpecimen,1003327,"R. G. Eccles",s.n.,1888,7,,"North America","United States of America",Utah,,"Wasatch Mountains",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233737,
bbf92243-be64-4924-b01b-f41a8747b172,NY,PreservedSpecimen,1003329,"R. J. Shaw",36,1949,6,13,"North America","United States of America",Utah,"Cache Co.","Bidolph's vegetable garden on road to Green Garden",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233743,
933b1e64-58a5-48ca-b288-6766aef0daf8,NY,PreservedSpecimen,1003330,"K. H. Thorne",1339,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 1.6 miles east of jct of Hwy 91",1433,1433,41.95,-111.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233746,
6c72cafe-d975-4de4-86a4-a1adc2e8ba7e,NY,PreservedSpecimen,02200518,"W. D. Longbottom",18938,2013,4,21,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue & Back Landing Road, along roadside.",,,38.7088,-75.9092,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338279,
64701ff7-64f1-4427-8991-0ec016ec549d,NY,PreservedSpecimen,02910553,"J. Macoun",s.n.,1889,5,20,"North America",Canada,"British Columbia",,Agassiz,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234205,
0f8f0fd4-b5ef-4ca4-8cf4-c5d747318c5f,NY,PreservedSpecimen,02921016,"R. Decandido",CP116,2006,5,17,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388219,
ff9a303d-1456-46f8-88ea-7d2ac2a55b0d,NY,PreservedSpecimen,02921027,"R. Decandido",CP127,2006,5,30,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388354,
6ab187a2-e41f-4580-8451-dec989dd739c,NY,PreservedSpecimen,3714194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972757,
8c8e75e5-55a6-43cd-b033-ff3f64b7144e,NY,PreservedSpecimen,3714195,"W. Hess",9315,2001,4,26,"North America","United States of America",Oklahoma,"Johnston Co.","10 mi. W of Wapanauka, Blue R. Wildlife Natural Area",,,34.3594,-96.59,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972758,
