﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eebcf6b2-404c-498a-9ec4-930cd7c6c1b1,NY,PreservedSpecimen,01116232,"D. E. Atha",8032,2009,8,13,"North America","United States of America","New York","Putnam Co."," ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4507,-73.6114,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276429,
1dce6ff3-6524-4219-9c2d-29b61a358e4c,NY,PreservedSpecimen,01206772,"D. E. Atha",8572,2010,7,15,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",217,217,41.4516,-73.6222,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453430,
3f1b5ce7-6cca-4812-8006-4c274c7873bf,NY,PreservedSpecimen,01206766,"D. E. Atha",8566,2010,7,12,"North America","United States of America","New York","Bronx Co.","New York City, Grounds of The New York Botanical Garden, N of Waring Ave., W of the Bronx River",15,15,40.8667,-73.8756,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453447,
cc0a511e-7d01-4f94-9b06-f84474400f44,NY,PreservedSpecimen,02256020,"W. D. Longbottom",15897,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Piney Run Reservoir. East of creek that empties into the lake",,,39.7024,-79.0088,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417445,
4ea10d21-2341-42f8-85e0-c1ac02ea3f7e,NY,PreservedSpecimen,02316502,"W. D. Longbottom",15607,2011,6,27,"North America","United States of America",Delaware,"Sussex Co.","Reynolds Pond, east of Ellendale & north of Milton, DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Road 231), growing along the edge of the pond near the boat ramp",,,38.8145,-75.3451,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487469,
5f348d92-352b-4ab6-b9bf-c5570ed17e48,NY,PreservedSpecimen,02331826,"W. D. Longbottom",15556,2011,7,19,"North America","United States of America",Maryland,"Carroll Co.","North of the town of Finksburg, Tank Road at the North Branch of Patapsco River, growing along banks of the river",,,39.5304,-76.8836,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522437,
186a49dd-595f-40a3-8a4e-8f9020774d93,NY,PreservedSpecimen,02456884,"M. Holtzoff",s.n.,1913,7,28,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761086,
849a96a6-d9d2-4dc7-a514-6028ba67a6a5,NY,PreservedSpecimen,02456885,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761102,
dbb01b0d-8988-42f2-bdee-9e0571941ff8,NY,PreservedSpecimen,02456886,"M. E. Eaton",s.n.,1920,11,20,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761134,
76e36c9c-10ca-4b45-b107-9a1c4a2827cc,NY,PreservedSpecimen,02456888,"T. W. Edmondson",1481,1899,7,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,lateriflora,,"Scutellaria lateriflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761166,
