﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8fab524-02e2-4502-92ef-27b265cb4156,NY,PreservedSpecimen,195074,"C. R. Annable",2764,1995,11,11,"North America","United States of America",Florida,"Collier Co.","Quest End, 258 Rose Apple Lane (Private land holding)",3,3,26.08,-81.67,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136908,
49f4db04-25be-447e-b38c-ee7e813267c7,NY,PreservedSpecimen,195972,"J. B. Walker",291,1993,7,22,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587199,
a966e1c7-d04c-40e2-b803-ef5b3c170771,NY,PreservedSpecimen,86005,"J. L. Brown",36,1992,5,1,"Central America",Belize,Cayo,,"Chaa Creek bank of the Rio Macal",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587200,
9b1b0895-87fc-4c92-8f27-f3e7508311cb,NY,PreservedSpecimen,86006,"J. L. Brown",60,1992,5,4,"Central America",Belize,Cayo,,"Hill behind Ix Chel",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"H. H. van der Werff",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587201,
64170ed9-5a88-48f9-af85-847907edc914,NY,PreservedSpecimen,86004,"J. L. Brown",25,1992,4,30,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"H. H. van der Werff",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587202,
e4a6d272-619d-471d-9475-131bea62a656,NY,PreservedSpecimen,259787,"E. Matuda",4522,1941,7,21,"North America",Mexico,Chiapas,,"Malpaso, near Siltepec",1000,1000,15.5569,-92.32,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,matudai,,"Nectandra matudai Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653532,
8e11fbdd-7693-4d9f-9023-0d6504ac6841,NY,PreservedSpecimen,892747,"N. L. Britton",1704,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.  Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902068,
01a126d8-9d47-4961-9542-f42ec7b51fb7,NY,PreservedSpecimen,892749,"R. O. Woodbury",618,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902069,
8a20af06-fbf5-49b4-871d-de25ba34b87c,NY,PreservedSpecimen,892748,"J. A. Shafer",2638,1914,1,31,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Martineau.",7,7,18.1462,-65.4545,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902070,
797d8fef-f796-490f-8ff6-5ceb1ac013d5,NY,PreservedSpecimen,840309,"J. B. Walker",291,1993,7,22,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952136,
