﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
009195a3-6295-4cf0-be8c-0b1f09360f91,NY,PreservedSpecimen,622447,"H. de F. Leitão Filho",3201,1976,10,8,"South America",Brazil,"São Paulo",,"Ca. 10 Km. S.W. de Jundiaí.  Serra do Japí.",,,-23.252,-46.9739,"Georeferencing Quick Reference Guide, Version 2012",15435,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506783,
be15b7bf-d01d-43e0-90fd-d6e212e7c19e,NY,PreservedSpecimen,668531,Dunn,20443,1972,8,16,"North America",Mexico,México,,"4 mi. S. of Ixtapan on Hwy. 55.  Lunch site along Hwy. 55, 2 mi N. of Guerro St. line.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506786,
5c73511f-8076-4cfb-948f-e48e6a37990c,NY,PreservedSpecimen,668532,"F. S. Axelrod",909,1987,9,1,"West Indies","Puerto Rico",Cataño,,"Cataño, Palmas Ward, Rt 869, km 2.1.",,,18.4383,-66.1539,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506787,
ff7a54d7-c613-4cc4-9069-dd802fed5c2b,NY,PreservedSpecimen,684355,"J. G. Jardim",3482,2001,4,14,"South America",Brazil,Bahia,,"Serra do Ramalho, ca. 18 km da cidade, entrada pela agrovila 10.",510,510,-13.5106,-43.7522,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820111,
39ff3829-1083-4d16-afa9-b82297da2459,NY,PreservedSpecimen,684369,"J. G. Jardim",3614,2001,4,17,"South America",Brazil,Bahia,,"Feira da Mata: Rod. Cocos/Feira da Mata, 23 km de Cocos. Floresta Ciliar, bacia do Rio Carinhanha.",500,500,-14.2511,-44.3694,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821160,
a94028de-7e52-48fd-8bba-ee1d9ab2bdaf,NY,PreservedSpecimen,722065,"D. S. Correll",49030,1977,10,5,"West Indies",Bahamas,"New Providence",,"In mud and water of marshy area along Independence Drive near Harold Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856323,
b5ea2d79-ba7f-4bcc-90da-d47739d461d1,NY,PreservedSpecimen,722066,"D. S. Correll",50238,1978,9,20,"West Indies",Bahamas,"New Providence",,"In low area of rough of Sonesta Beach Gold Course, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856324,
cb77863f-b26d-4246-b24e-2f94d4b6109a,NY,PreservedSpecimen,722067,"D. S. Correll",51124,1980,1,7,"West Indies",Bahamas,"New Providence",,"In moist open soil on edge of coppice just south of Botanical Garden along Columbus Avenue, Nassaur",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. F. Denton",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856325,
8444fd30-51d4-4abc-ab7d-4608b7520388,NY,PreservedSpecimen,722069,"A. H. Curtiss",210,1903,5,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0316,-77.407,"Georeferencing Quick Reference Guide, Version 2012",15872,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856327,
f8eb09a9-4c21-4d2f-95f8-fc0b30675b52,NY,PreservedSpecimen,722070,"N. L. Britton",483,1904,9,2,"West Indies",Bahamas,"New Providence",,"Water hole, Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856328,
af76e396-d437-4658-b466-44661f0ef2cb,NY,PreservedSpecimen,722071,"N. L. Britton",639,1904,9,8,"West Indies",Bahamas,"New Providence",,"Swamp, Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. F. Denton",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856330,
9b7650fc-7a59-4766-9da7-273efd5d1ef7,NY,PreservedSpecimen,00919246,"C. de Almeida",1384,1983,4,18,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996858,
d900138f-b4ee-482b-a8b8-ccd4abe77e4b,NY,PreservedSpecimen,00919247,"C. de Almeida",1385,1983,4,18,"South America",Brazil,"Mato Grosso do Sul",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996859,
