﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f6e2cac-f463-4a79-b64f-cdf4aeb174ca,NY,PreservedSpecimen,43656,"J. B. Walker",1849,1996,2,8,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #153",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560887,
d0fb5a42-7157-45cc-83b5-7585edf62b5a,NY,PreservedSpecimen,89627,"G. J. Ray",1071,1999,2,19,Oceania,"United States of America",Hawaii,,"Island of Maui, Lahaina District.  Arboretum",,,20.8955,-156.62,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560888,
f17888f5-04cd-4275-a317-476f0d337a76,NY,PreservedSpecimen,01498034,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740884,
7f1d820f-5fdb-4289-8798-1bc9faa4ba2c,NY,PreservedSpecimen,05076174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120959,
0b9b5eb1-c15f-47f0-bda3-1c7579234c5e,NY,PreservedSpecimen,05076175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120960,
294773eb-33f5-4a74-a1ff-9841970aa978,NY,PreservedSpecimen,05076176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120961,
235a0527-79b7-42c9-9629-eaaddd2baba3,NY,PreservedSpecimen,05076177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120962,
3e246c28-7abe-4e51-9972-a83566243830,NY,PreservedSpecimen,05076178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120963,
a3418593-4762-46d5-a2f5-9edfd05a5033,NY,PreservedSpecimen,05076179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120964,
728e8b78-6689-49b6-b55b-e8b2bc88a5e6,NY,PreservedSpecimen,05076180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Noronhia,emarginata,,"Noronhia emarginata (Lam.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120965,
