﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aead38f1-d46b-4ae5-bdf7-8f60dd41921f,NY,PreservedSpecimen,01081615,"N. H. Holmgren",15433,2006,6,22,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Tony Grove Basin, along a small stream north of the Naomi Peak Trail, about 1 km (0.6 mi) air distance north of the lake",2540,2540,41.9039,-111.645,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208401,
8ae9fb70-9f73-41d8-8fca-cb5d885bf6c9,NY,PreservedSpecimen,01081640,"N. H. Holmgren",15583,2007,6,14,"North America","United States of America",Idaho,"Franklin Co.","Bear River Range, in the vicinity of the Copenhagen Basin Road turnoff from State Route 36, near the Bear lake County line",2255,2255,42.3617,-111.561,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208469,
3ba04105-63f9-4e15-a992-c01d7f60e34b,NY,PreservedSpecimen,01081641,"N. H. Holmgren",15547,2007,5,31,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, McCoy Creek Road, 9 km (5.6 mi) road distance west of the Bear Creek turnoff (at Jensen Creek)",1800,1800,43.1564,-111.238,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208470,
84ebe6b4-3e86-4dbc-9f57-9939d8eec10f,NY,PreservedSpecimen,01101534,"J. H. Christ",14255,1944,7,9,"North America","United States of America",Idaho,"Owyhee Co.","20 miles southeast of Jordan Valley, Oregon. On banks of Williams Creek at South Mountain Mine",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236431,
83db1ab3-856e-4f4e-972d-ea8501c2ec32,NY,PreservedSpecimen,01101535,"J. H. Christ",14182,1943,6,29,"North America","United States of America",Idaho,"Bear Lake Co.","13 miles west of Montepelier, on Strawberry Canyon road",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236432,
90500777-a015-4afe-a835-e97a3e8d97c8,NY,PreservedSpecimen,01101536,"J. H. Christ",18504,1949,7,6,"North America","United States of America",Idaho,"Cassia Co.","28 miles east of Rogerson. East of Rock Creek R. S.; Goose Creek Mountains",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236433,
f34c2833-4315-4f76-8775-d6b00b44f800,NY,PreservedSpecimen,01101537,"R. J. Davis",3079,1941,5,13,"North America","United States of America",Idaho,"Blaine Co.","8 miles northeast of Carey",,,43.3896,-113.832,"GEOLocate Web Application",7584,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236434,
938fea1c-33f0-4c94-bf50-b0eeea2a2c0e,NY,PreservedSpecimen,01101538,"R. J. Davis",4601,1946,6,25,"North America","United States of America",Idaho,"Owyhee Co.","South Mountain, about 20 miles southeast of Jordan Valley, Oregon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236435,
e48a227a-d68e-4221-b680-99f21aa6b220,NY,PreservedSpecimen,01101539,"R. J. Davis",4601,1946,6,25,"North America","United States of America",Idaho,"Owyhee Co.","South Mountain",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236436,
cdaa1f4b-ea3c-4bd4-b781-7299fd66a042,NY,PreservedSpecimen,01101540,"R. J. Davis",332,1938,6,20,"North America","United States of America",Idaho,"Clark Co.","Frazier Dam",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"J. T. Howell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236437,
