﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81d62eab-70fe-4b1e-9c7c-e2ed20a733fd,NY,PreservedSpecimen,595723,"S. M. de Campos",234,1960,8,18,"South America",Brazil,"São Paulo",,"Itapetininga, 10 km. NE da Vila Alambari, em linha reta; km 145 estrada S. Paulo - Itapetininga (S.P.4)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35363,
94beafc0-4f83-4cfb-82fc-a19606c1206d,NY,PreservedSpecimen,595740,"L. Coradin",961,1977,11,3,"South America",Brazil,Roraima,,"Along Boa Vista - Mucajaí road (BR 174).  Km. 2",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"R. C. Barneby",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35369,
663cbfaa-3641-482c-94ca-03d101cd3856,NY,PreservedSpecimen,595724,"A. Löfgren",s.n.,1897,8,6,"South America",Brazil,,,"Campos de Ipanema",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"A. Löfgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35373,
409e1937-4550-45da-8f67-e93b56222baa,NY,PreservedSpecimen,595725,"F. C. Hoehne",s.n.,1922,9,17,"South America",Brazil,"São Paulo",,"Jardim Europa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35378,
25ff8c47-11a8-487b-9a6e-41e2c99c4b94,NY,PreservedSpecimen,40610,"D. E. Atha",590,1994,9,11,"North America","United States of America",Texas,"Jeff Davis Co.","Loop 118, about 2km W of intersection with TX 17",,,30.67,-103.98,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,heterophyllum,,"Eryngium heterophyllum Engelm.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166012,
788ae75c-a5dd-417e-af94-3fd180b82205,NY,PreservedSpecimen,370908,"G. N. Jones",2538,1929,7,28,"North America","United States of America",Washington,"Whitman Co.","Pullman, 3 mi S",,,46.688,-117.179,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,heterophyllum,,"Schistidium heterophyllum (Kindb.) T.T.McIntosh",,"D. R. Toren",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179620,
06e8d26a-c94d-4b5a-b24e-9c6a2751900d,NY,PreservedSpecimen,370911,"G. N. Jones",2538,1929,7,28,"North America","United States of America",Washington,"Whitman Co.","Pullman, 3 mi S",,,46.688,-117.179,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,heterophyllum,,"Schistidium heterophyllum (Kindb.) T.T.McIntosh",,"D. R. Toren",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179621,
788cedd0-cde8-456f-b835-d381e53a7c11,NY,PreservedSpecimen,76366,"R. R. Halse",4146,1991,5,23,"North America","United States of America",Oregon,"Linn Co.","Albany, along Interstate Highway 5, by ponds formed by Truax Creek",60,60,44.67,-123.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185678,
c19b57ab-da06-4271-8716-5e038b4b25d7,NY,PreservedSpecimen,76367,"R. R. Halse",4142,1991,5,16,"North America","United States of America",Oregon,"Marion Co.","Salem, along Turner Road by the Salem Airport",63,63,44.9,-122.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185679,
6cf9bcaa-4e43-43aa-b031-feee01ab1418,NY,PreservedSpecimen,76368,"R. R. Halse",4132,1991,5,8,"North America","United States of America",Washington,"Pierce Co.","About 7 airline miles southwest of Puyallup, southeast of Frederickson on a ridge near the junction of Canyon Road East and 176th street East",144,144,47.08,-122.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185680,
