﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af878a56-5099-440c-a112-6c71f92a5dc0,NY,PreservedSpecimen,1624138,"E. L. Ekman",14316,1922,7,15,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra Maestra, on top of of Punta de Palmamocha",1400,,20.0029,-76.8805,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845555,
b3b2d49e-3903-4a01-82d9-f699257073d8,NY,PreservedSpecimen,1624139,"G. R. Proctor",8725,1954,6,2,"West Indies",Jamaica,"Saint Thomas",,"Vicinity of Whitfield Hall",1250,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845556,
5b2a9a70-9305-4fb4-b1d1-07f5897f4c4a,NY,PreservedSpecimen,1624140,"J. A. Shafer",8755,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845557,
093e6184-fdc1-46e7-be5c-d3f1fe16158f,NY,PreservedSpecimen,1624141,"J. A. Harris",C15282,1926,2,,"West Indies",Jamaica,"Saint Andrew",,"Cinchona, Blue Mountains, Leeward Slopes",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845558,
c5f50a30-4de1-4cf5-a5b4-0a03fd16ee86,NY,PreservedSpecimen,1624145,"T. A. Zanoni",44734,1991,1,19,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 26.3 Km al Sur de Constanza (carretera a San Jose de Ocoa).",2300,,18.75,-70.67,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845562,
41053bfe-258c-45da-94f8-013b9764d566,NY,PreservedSpecimen,1624146,"F. G. Thompson",3748-1,1905,6,6,"West Indies",Haiti,Ouest,,"Massif de la Selle, Parc National Morne la Visite, Morne la Visite.",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845563,
b8f52ff0-89d8-405f-bbcb-1a23cd2c8172,NY,PreservedSpecimen,1624148,"T. A. Zanoni",20477,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 47 Km desde Pedernales en el camino a Los Arroyos y Duverge o 9 Km norte del Puerto Militar en Los Arroyos.",1829,,18.28,-71.72,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845565,
38eb6ffe-9d48-48fe-90dc-db85841cc370,NY,PreservedSpecimen,1624150,"J. A. Shafer",8757,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845567,
cd6964c4-fdc9-49f3-bc25-cf1ad9477d0f,NY,PreservedSpecimen,1624151,"J. A. Shafer",8782,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845568,
b6249ae4-e713-4c85-8785-7f30197742b2,NY,PreservedSpecimen,1624152,"Fr. León",12197,1924,7,17,"West Indies",Cuba,,,"Baracoa: Arroyo Rió [?]. Sierra de Imías.",950,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845569,
