﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e522030-d141-414f-a156-7a15b7de89e4,NY,PreservedSpecimen,1503117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766138,
a88cbeec-f9af-4e16-9a73-406c05f5cf3a,NY,PreservedSpecimen,1503118,"N. L. Britton",506,1906,9,14,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766139,
c3ba2f8e-051b-4070-92f6-abdb366e1800,NY,PreservedSpecimen,1503119,"L. M. Underwood",3421,1906,9,18,"West Indies",Jamaica,,,"trail to Bull Head",,,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",2428,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766140,
881c08b9-7f03-4b94-8842-9c87a7ee4a94,NY,PreservedSpecimen,1503120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766141,
56cccdf9-557c-41ce-b291-0ca2d26e2026,NY,PreservedSpecimen,1503122,"N. L. Britton",4768,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Guanabana Camp to Falls of the Habanilla [=Hanabanilla];",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766143,
d26acdb5-b9db-4955-b8d5-509c34a2ac96,NY,PreservedSpecimen,1503123,"N. L. Britton",6146,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766144,
d5e50ecc-3755-4af9-9c69-61a4e03999ad,NY,PreservedSpecimen,1503124,"N. L. Britton",9820,1911,3,6,"West Indies",Cuba,"Pinar del Río",,"Sierra de Cabra (Goat);",,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766145,
51e00070-e945-4399-b707-724925700ea9,NY,PreservedSpecimen,1503125,"Fr. León",8077,1918,8,2,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banao Mts Province de Sta Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766146,
f7862bdb-fc52-4b05-a2e8-d96f84048243,NY,PreservedSpecimen,1503126,"J. A. Shafer",1593,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766147,
89e19173-1d81-404a-8980-eb893e21860e,NY,PreservedSpecimen,1503127,"N. L. Britton",15479,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766148,
af42b9bd-54e5-4aa2-adb7-d4fb3f805db9,NY,PreservedSpecimen,1503129,"J. A. Shafer",8699,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766150,
df2e5df7-0dd6-41a1-9f65-367f960671ba,NY,PreservedSpecimen,1503130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766151,
825be11a-dd7f-4e41-9ae4-53dc8e3b88e3,NY,PreservedSpecimen,1503131,"J. A. Shafer",1821,1909,5,1,"West Indies",Cuba,,,"Pinales [SE of Paso Estancia, cat.]",,,20.3681,-75.9599,"Georeferencing Quick Reference Guide, Version 2012",3426.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766152,
6f8c54a5-7bd6-4b9f-880b-d404b901ad19,NY,PreservedSpecimen,1503133,"J. A. Shafer",11886,1912,1,19,"West Indies",Cuba,"Pinar del Río",,"San Gabriel to Santa Monica (crossing Rio Los Palacios to Rio San Diego);",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766154,
a8f2f45d-fbe7-4a0e-88a6-e242d3745877,NY,PreservedSpecimen,1503134,"N. L. Britton",5831,1910,3,23,"West Indies",Cuba,"Las Villas",,"Guajimica Cove;",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766155,
0f777432-ad5f-40ce-8763-3821da3ab7ed,NY,PreservedSpecimen,1503135,"J. A. Shafer",12322,1912,3,3,"West Indies",Cuba,,,"Las Villas. Rincon to Banao.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766156,
fa248a75-858d-4962-aeb0-a6b253e29520,NY,PreservedSpecimen,1503136,"J. A. Shafer",3328,1910,1,,"West Indies",Cuba,,,"Oriente: Arroyo del Medio, Above the falls",450,550,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766157,
8933e35c-5eeb-4f47-bb80-f88941c34e56,NY,PreservedSpecimen,1503138,"R. A. Howard",5369,1941,6,,"West Indies",Cuba,,,"Trinidad Mountains. San Blas. Along trail, 5 kms. N of San Blas",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766159,
c3e825e1-93fd-48c9-8548-cf58bb9a4445,NY,PreservedSpecimen,1503140,"J. A. Shafer",1416,1909,4,17,"West Indies",Cuba,,,"Oriente: Holguín to Myabe [spelling?]",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766161,
18fab885-5f37-4777-9117-02e4d8e255f7,NY,PreservedSpecimen,1503149,"Bro. Hioram",2115,1918,8,16,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de la Hermita.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766170,
e63583e1-4c0b-46a6-aace-47b77f674152,NY,PreservedSpecimen,1503151,"J. A. Shafer",11914,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766172,
dab52a07-858a-47c4-9ac9-88b7b5280f2b,NY,PreservedSpecimen,1503152,"J. A. Shafer",13776,1912,8,18,"West Indies",Cuba,"Pinar del Río",,"Sierra Caliente, very rocky, to alt. of 950 ft at highest point;",290,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766173,
9ed82694-dfa5-4c69-b375-3ec1bd02349a,NY,PreservedSpecimen,1503154,"T. A. Zanoni",19628,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Cordillera Central: Prov. Estrelleta: en el cruce del camino sobre el Rio Artibonito, 6 Km desde el pueblo de Colonia Rio Limpio en el camino a Loma de Cabrera",457,,19.275,-71.57,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766175,
e6cbfb55-2156-43b0-be2c-03b91f8bdd25,NY,PreservedSpecimen,1503155,"T. A. Zanoni",19659,1982,3,5,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 32 Km sur de Loma de Cabrera (o 5.7 km Norte de Villa Anacaona) en la Carretera Internacional.",579,,19.27,-71.78,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766176,
0714ff8a-d491-48c7-b8a2-a1dd010fc589,NY,PreservedSpecimen,1503157,"T. A. Zanoni",32376,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766178,
3ffcc4c5-fd69-46e5-b3e6-e1cfea7f1ee8,NY,PreservedSpecimen,1503158,"T. A. Zanoni",19579,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: fuera el centro del pueblo rural en el camino a Río Mao.",549,,19.3,-71.28,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766179,
d986f5e2-701f-4aa9-a222-f7cba6e9032c,NY,PreservedSpecimen,1503159,"T. A. Zanoni",10974,1981,2,12,"West Indies","Dominican Republic",Pedernales,,"at Boucan Cali, at NW end of the Hoyo de Pelempito, NE of Cabo Rojo.",1300,,18.17,-71.53,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766180,
1c03f315-6404-4bd1-868a-8ea813d7420c,NY,PreservedSpecimen,1503160,"T. A. Zanoni",17900,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"Dentro de la Ciudad de Loma de Cabrera: en las orillas del Río Masacre donde es el Balneario del Pueblo.",550,,19.42,-71.62,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766181,
eeca0896-6555-447c-8470-f82400080397,NY,PreservedSpecimen,1503161,"T. A. Zanoni",19641,1982,3,4,"West Indies","Dominican Republic",,,"Cordillera Central: Prov. Estrelleta: en el pueblo rural de Ravisal, 16.1 Km desde el pueblo de Loma de Cabrana en el caminio a Rstauracin y en el camino a Colonia Rio Limpio.",518,,19.27,-71.55,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766182,
dcf8a8c1-87fc-40f9-a9cf-026ca127a25d,NY,PreservedSpecimen,1503162,"T. A. Zanoni",18000,1981,11,12,"West Indies","Dominican Republic",Dajabón,,"8.8 Km. desde Santiago de la Cruz (la carretera de Loma de Cabrera - Dajabon), en la carretera a Santiago Rodriguez: donde el Río Chacuey cruce la carretera.",250,,19.5,-71.57,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766183,
bdc276fa-821b-4739-8bda-00a311b8bfa8,NY,PreservedSpecimen,1503164,"T. A. Zanoni",43130,1989,8,19,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en las orillas del Río Cabretijo, aprox. 2 Km de Manacla, en el camino al N a El Rubio.",640,,19.28,-71.08,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766185,
b66fb472-bf38-47d6-a624-5dc1eab6fd8f,NY,PreservedSpecimen,1503165,"R. A. Howard",8832,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766186,
974b7f71-5706-41cf-a224-f5a6416742ed,NY,PreservedSpecimen,1503166,"T. A. Zanoni",17394,1981,10,26,"West Indies","Dominican Republic","La Vega",,"Aprox. 2.5 Km. suroeste del pueblo de Constanza, en orilla del Arroyo Patunfla, en el Salto de Constanza; en la zona del bosque de pinos, en el Valle de Constanza.",1052,,18.9,-70.3083,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,pruinosa,,"Tillandsia pruinosa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766187,
