﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19a4838b-2c79-4d8c-944f-6833f8c9057c,NY,PreservedSpecimen,3842407,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127332,
d21e8fc5-1216-4472-b794-17da92fb0762,NY,PreservedSpecimen,3843672,"O. Salazar de Benavides",9356,1988,3,20,"South America",Colombia,Nariño,,"Mpio. de Tumaco. Localidad Guyacana.",300,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130704,
a4b58129-f266-4600-aa88-a421f3bd3683,NY,PreservedSpecimen,03842398,"E. Fletes",360,1996,10,5,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Serranias de Golfito. Est. Rioi Bonito, camino a Cerro Gamba.",450,,8.6919,-83.2172,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127314,http://sweetgum.nybg.org/images3/3194/569/03842398.jpg
68ed4123-210b-4cae-84ca-f3383ad728cb,NY,PreservedSpecimen,802002,"D. C. Daly",7891,1993,10,24,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"R. C. Moran",2003,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258743,http://sweetgum.nybg.org/images3/1749/850/00802002.jpg
6e998fef-d088-4c8e-ad76-398a642d4fb9,NY,PreservedSpecimen,1187885,"M. Silveira",1042,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"I. A. Valdespino",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65158,http://sweetgum.nybg.org/images3/1750/512/01187885.jpg
6a1f71fc-3cce-4db4-8c79-98c73a68d862,NY,PreservedSpecimen,684531,"W. W. Thomas",12652,2001,10,28,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica de Una",40,50,-15.1686,-39.0669,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418317,http://sweetgum.nybg.org/images3/1749/351/00684531.jpg
3a426dff-22d2-4752-bd66-9c0ddecd6ab1,NY,PreservedSpecimen,3842399,"B. K. Holst",8663,2003,5,27,"Central America","Costa Rica","San José",,"Refugio de Vida Silvestre Boracayán, Fila Costeña, San José-Puntarenas Province border, ca. 10 km E of Dominical. Catarata del San Luis in the upper, northern Río Higuerón basin.",900,100,9.2503,-83.7467,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127324,http://sweetgum.nybg.org/images3/3194/570/03842399.jpg
4b878803-4fad-4b38-aa74-27163fbc0556,NY,PreservedSpecimen,3842405,"R. W. Holm",30,1949,6,20,"Central America","Costa Rica",Cartago,,"On flood plains of Rio Reventazon. Valley of Rio Reventazon, near Inter-American Institute of Agricultural Sciences, 3 km. SE of Turrialba.",400,,9.92,-83.68,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127330,http://sweetgum.nybg.org/images3/3194/576/03842405.jpg
3d808cb0-1170-400b-9c81-9f00b384ce37,NY,PreservedSpecimen,3842409,"W. C. Burger",5610,1968,6,4,"Central America","Costa Rica",Puntarenas,,"Forested area near the airfield about 4 miles west of Rincon de Osa, Osa Peninsula.",30,,8.7,-83.52,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127334,http://sweetgum.nybg.org/images3/3194/580/03842409.jpg
f10ac1ed-10bf-48d6-842e-ecc388864421,NY,PreservedSpecimen,3842411,"K. Lems",640122,1964,1,22,"Central America","Costa Rica",Cartago,,"Turrialba, grounds of the Inatituto Interamericano de Ciencias Agricolas . Subtropical forest W of the highway.",600,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127336,http://sweetgum.nybg.org/images3/3194/582/03842411.jpg
c2d444ad-d264-45c2-9c1f-d45f143397aa,NY,PreservedSpecimen,3842412,"W. C. Burger",5061,1968,5,19,"Central America","Costa Rica",Alajuela,,"East of the Rio San Rafael and south of the hot springs, west of La Marina.",500,,10.38,-84.38,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127337,http://sweetgum.nybg.org/images3/3194/583/03842412.jpg
c7dee00a-12e2-44b1-92e8-81010c72f70c,NY,PreservedSpecimen,3842413,"A. M. Brenes",13543,1931,2,27,"Central America","Costa Rica",Alajuela,,"Cataratas de San Ramon",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127338,http://sweetgum.nybg.org/images3/3194/584/03842413.jpg
02850fa4-cdf0-4bc5-9d74-7cf2c9dba8d8,NY,PreservedSpecimen,3842414,"A. M. Brenes",13560,1931,2,20,"Central America","Costa Rica",Alajuela,,"Cataratas de San Ramon",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127339,http://sweetgum.nybg.org/images3/3194/585/03842414.jpg
2a213d15-c0d0-4c75-9da6-48c966772a9f,NY,PreservedSpecimen,3842415,"A. F. Skutch",2543,1936,1,,"Central America","Costa Rica","San José",,"Vicinity of El General.",825,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127340,http://sweetgum.nybg.org/images3/3194/586/03842415.jpg
