﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5f36452-8807-4d10-920b-44d594b54246,NY,PreservedSpecimen,3234451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552606,
75fa3364-60c5-499c-9669-7348cb4b04ec,NY,PreservedSpecimen,3234452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552607,
7d6b3163-7533-4e92-b965-23afedeae683,NY,PreservedSpecimen,3234453,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552608,
036a102f-0a29-4597-8f54-572951bace1f,NY,PreservedSpecimen,3234454,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552609,
13958db6-9248-4d4d-8c9b-72894c454c91,NY,PreservedSpecimen,3234455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552610,
22fc1210-0174-40e0-9ad8-f59c68c3d189,NY,PreservedSpecimen,3234456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552611,
33642bbf-0d9d-4496-88b1-8865af3c1a48,NY,PreservedSpecimen,3234458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552613,
5e8fa946-6ad0-4d63-8f2f-f288701cd098,NY,PreservedSpecimen,3234459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552614,
9fbf1500-53e3-409a-aa39-8bf575a53400,NY,PreservedSpecimen,3234460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552615,
069cb138-a56f-4a78-a4a6-0a307c5adad9,NY,PreservedSpecimen,3234461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552616,
de09c919-8386-40d4-8660-8fecfc6a3b4e,NY,PreservedSpecimen,3234462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552617,
cb756c84-9fff-400c-abc0-aac30983a770,NY,PreservedSpecimen,3234463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552618,
d2cc9fe8-1362-463d-b2bd-ca725cb455c4,NY,PreservedSpecimen,3234464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552619,
8313a90b-f657-4938-af12-aa7bc7d6906e,NY,PreservedSpecimen,3234465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552620,
b32b5678-5f8d-44fd-8820-37f78deae100,NY,PreservedSpecimen,3234466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552621,
186f1b59-19db-403c-8798-2110e5476034,NY,PreservedSpecimen,3234467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552622,
4bb4f24c-08ea-4fc5-b423-9ae1ee6e30c5,NY,PreservedSpecimen,3234468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552623,
6f611890-7126-4457-adc1-6604cf5ba7b4,NY,PreservedSpecimen,3234469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552624,
fd4a5a03-ba47-463e-af49-9f422a51025e,NY,PreservedSpecimen,3234470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552625,
793b0602-44cc-4f90-ac5a-7f69c5f82060,NY,PreservedSpecimen,3234471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552626,
ef0ec641-af80-4f24-820e-b9581b19b8ab,NY,PreservedSpecimen,3234472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552627,
c72dd8bc-690b-4c9b-a759-04cabb56e09d,NY,PreservedSpecimen,3234473,"M. McKee",1483,1932,8,27,"North America","United States of America",Indiana,"Newton Co.","Former bed of Iroquois R., Moshier Woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552628,
384fa088-6196-4ac5-8a28-6d1ff6a137de,NY,PreservedSpecimen,3234474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552629,
117f9121-36b1-4ca0-a543-d2e2fd5d19bf,NY,PreservedSpecimen,3234475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552630,
487ef50e-57b5-4dae-9216-a24bb5e15f93,NY,PreservedSpecimen,3234476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552631,
7ebd0a5e-2251-42bb-95d9-bd8dc9d07050,NY,PreservedSpecimen,3234477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552632,
27c4b443-2653-4228-aeca-220970a6ac2f,NY,PreservedSpecimen,3234478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552633,
50f65c8c-e617-4efa-9b15-000f7ffee4c1,NY,PreservedSpecimen,3234479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Armoracia,aquatica,,"Armoracia aquatica (Eaton) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552634,
