﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20c51812-f301-46f3-a543-fa1fb76915a0,NY,PreservedSpecimen,803110,"P. J. Leary",5151,1997,6,18,"North America","United States of America",Nevada,"Lincoln Co.","East-facing slope below Ella Mountain, Clover Mountains",2180,2180,37.44,-114.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,convallarius,finitimus,"Astragalus convallarius var. finitimus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=8350,
53ed5b9c-d869-4076-943e-fdf606fc2f60,NY,PreservedSpecimen,39764,"P. J. Leary",1846,1977,5,25,"North America","United States of America",Nevada,"Clark Co.","2.5 miles past Riverside exit",488,488,36.75,-114.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,integra,,"Mentzelia integra (M.E.Jones) Tidestr.",,"A. Cronquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39505,
f7ab1e8a-8839-444f-8e93-52717d2010c2,NY,PreservedSpecimen,431130,"P. J. Leary",5016,1997,6,13,"North America","United States of America",Nevada,"Lincoln Co.","Bishop Spring, Delamar Mountains",1749.9,1749.9,37.4276,-114.641,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,,"Arenaria macradenia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85830,
1243a22f-e9b4-438b-9966-cac064b64baf,NY,PreservedSpecimen,570039,"P. J. Leary",6214,1999,10,15,"North America","United States of America",Nevada,"Clark Co.","White Basin",649.8,649.8,36.3399,-114.542,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,corymbosum,glutinosum,"Eriogonum corymbosum var. glutinosum (M.E.Jones) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202396,
11807ff2-741f-45aa-af97-b8a05c6af519,NY,PreservedSpecimen,570048,"P. J. Leary",5679,1998,5,22,"North America","United States of America",Nevada,"Nye Co.","Northeast edge of playa in Stewart Valley, about 2.4 miles south of Ash Meadows road",755.9,755.9,36.2699,-116.185,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,reniforme,,"Eriogonum reniforme Torr. & Frém.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204476,
8b11665a-a9a7-4f10-a1de-be5880ca43c8,NY,PreservedSpecimen,570049,"P. J. Leary",5574,1998,5,1,"North America","United States of America",Nevada,"Nye Co.","Northeast edge of Stewart Valley (playa), 2.4 miles south of the Ash Meadows road",755.9,755.9,36.2699,-116.185,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,reniforme,,"Eriogonum reniforme Torr. & Frém.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204477,
9463dbb5-bdfe-43f2-809a-799637122165,NY,PreservedSpecimen,628653,"P. J. Leary",6174,1999,7,16,"North America","United States of America",Nevada,"Clark Co.","At edge of drainage from springs above west ski run, below Charleston Peak Trail, Lee Canyon, Toiyabe National Forest, Spring Mountains",2900.2,2900.2,36.2991,-115.682,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,paucifructa,,"Draba paucifructa Clokey & C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286201,
3a02bd8a-40af-4ef8-a723-deb04ce424a0,NY,PreservedSpecimen,452979,"P. J. Leary",3402,1996,6,3,"North America","United States of America",Nevada,"Nye Co.","Paradise Summit, ca. 1 mile south of State Highway 844; Paradise Range; 10.8 miles east of Gabbs; Toiyabe National Forest",2164.1,2164.1,38.8925,-117.785,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nuda,,"Silene nuda (S.Watson) C.L.Hitchc. & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333472,
f1fc5c00-9890-448a-b048-123dfa846375,NY,PreservedSpecimen,583955,"P. J. Leary",1083,1975,4,15,"North America","United States of America",California,"San Bernardino Co.","South of Indian Cove, Joshua Tree National Monument",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,clevelandii,connatus,"Penstemon clevelandii var. connatus Munz & I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347014,
b29f196c-c588-4758-87c4-03d91d9007c5,NY,PreservedSpecimen,658512,"P. J. Leary",3412,1996,6,4,"North America","United States of America",Nevada,"Nye Co.","In Union Canyon, 2.1 miles East of Ichthyosaur State Park; Shoshone Mountains, Toiyabe National Forest. Elev. 4100 feet",1250,1250,38.88,-117.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384861,
2f2d03d3-298e-4b7d-bd56-daaf36e716af,NY,PreservedSpecimen,791627,"P. J. Leary",3405,1996,6,3,"North America","United States of America",Nevada,"Nye Co.","Paradise Summit, ca. 1 mile south of State Highway 844; Paradise Range; 10.8 miles east of Gabbs; Toiyabe National Forest",2164,2164,38.89,-117.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,atratus,atratus,"Astragalus atratus S.Watson var. atratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437489,
b0b4cb8b-be2a-4234-8b56-67de54303075,NY,PreservedSpecimen,791628,"P. J. Leary",3458,1996,6,5,"North America","United States of America",Nevada,"Nye Co.","Unnamed canyon between Summit Canyon and Timblin Canyon, east face of Toiyabe Range",2000,2000,38.99,-117.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,atratus,atratus,"Astragalus atratus S.Watson var. atratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437490,
27990145-7018-41db-8171-67e6bd0a72c6,NY,PreservedSpecimen,591708,"P. J. Leary",3451,1996,6,4,"North America","United States of America",Nevada,"Lander Co.","Guard Station; intersection of Reese River Valley Road and Union Canyon Road; Big Spring Canyon; just below reservoir in Kingston Canyon; Toiyabe Range; Toiyabe National Forest.",2400,2400,39.25,-117.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,deustus,pedicellatus,"Penstemon deustus var. pedicellatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440937,
23c793b4-f5cb-420c-b599-22fcd3c937be,NY,PreservedSpecimen,609311,"P. J. Leary",5245,1997,7,11,"North America","United States of America",Nevada,"Lincoln Co.","West side of Mathews Canyon Reservoir",1750,1750,37.5,-114.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,linarioides,sileri,"Penstemon linarioides var. sileri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449482,
f9b5e412-5703-45a6-9747-8d2925b30014,NY,PreservedSpecimen,609310,"P. J. Leary",5043,1997,6,13,"North America","United States of America",Nevada,"Lincoln Co.","About 10 road miles north of the Kane Springs Valley road; Willow Creek, Delamar Mountains",1750,1750,37.43,-114.64,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,linarioides,sileri,"Penstemon linarioides var. sileri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449582,
8d071c6e-8f6b-4ff8-8c0e-32fd026ea5d6,NY,PreservedSpecimen,570047,"P. J. Leary",5867,1998,6,28,"North America","United States of America",Nevada,"Lincoln Co.","1.4 miles north of junction of microwave station and Badger Valley roads, west slope of the East Pahranagat Range",1599.9,1599.9,37.3693,-115.274,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,palmeranum,,"Eriogonum palmeranum Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474926,
a65de70e-6a5f-4606-b2ab-464399c390ab,NY,PreservedSpecimen,762422,"P. J. Leary",5570,1996,8,23,"North America","United States of America",Nevada,"Clark Co.","Corn Creek, headquarters for the Desert National Wildlife Refuge, Sheep Mountains",899.8,899.8,36.4307,-115.359,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thelypodium,integrifolium,affine,"Thelypodium integrifolium subsp. affine (Greene) Al-Shehbaz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558633,
4c2cdc3b-6ca5-4c23-a4bf-10b95fba6008,NY,PreservedSpecimen,570036,"P. J. Leary",5558,1998,5,1,"North America","United States of America",Nevada,"Nye Co.","Northeast edge of Stewart Valley (playa), 2.4 miles south of Ash Meadows road",755.9,755.9,36.2699,-116.185,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,bifurcatum,,"Eriogonum bifurcatum Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561487,
20feafc1-8ce1-45d7-8729-f462827a73e2,NY,PreservedSpecimen,243449,"P. J. Leary",3369,1996,6,3,"North America","United States of America",Nevada,"Mineral Co.","At intersection of Candelaria Road and State Highway 360; Rhodes Saltmarsh.",1676,1676,38.27,-118.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,sparsifolia,,"Cleome sparsifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575784,
4c3d6823-e538-42e0-85b4-59e8c9bcddea,NY,PreservedSpecimen,243341,"P. J. Leary",5259,1997,7,11,"North America","United States of America",Nevada,"Lincoln Co.","About 2.5 miles east of Pine Canyon Reservoir.",1750,1750,37.47,-114.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,baileyi,,"Eriogonum baileyi S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642967,
38b26948-2e80-45e2-b756-d2352dab2cf9,NY,PreservedSpecimen,110789,"P. J. Leary",4189,1991,5,23,"North America","United States of America",Nevada,"Clark Co.","Red Spring, Calico Basin, Red Rock Canyon National Conservation Area",1128,1128,36.15,-115.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Hutchinsia,procumbens,,"Hutchinsia procumbens (L.) Desv.",,"R. C. Rollins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659454,
37cd75ca-72bf-4cd8-a2d7-44e0da79315f,NY,PreservedSpecimen,593980,"P. J. Leary",6143,1999,6,17,"North America","United States of America",Nevada,"Nye Co.","Drainage adjacent to Rainbow Springs, about 9 miles east of Johnnie and State Highway 160, west slope of the Spring Mountains.",1570,1570,36.4,-115.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fruticiformis,amargosae,"Penstemon fruticiformis var. amargosae (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668818,
f856c24d-fa15-4519-92e1-e2f9b2f79ccd,NY,PreservedSpecimen,593981,"P. J. Leary",5692,1998,6,11,"North America","United States of America",Nevada,"Nye Co.","Bottom of wash about 0.5 mile above Grapevine Spring, west slope of the Spring Mountains.",1372,1372,36.46,-116.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fruticiformis,amargosae,"Penstemon fruticiformis var. amargosae (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668819,
61929c8c-dc6d-427c-9af3-4f2e24eecb25,NY,PreservedSpecimen,593982,"P. J. Leary",5692,1998,6,11,"North America","United States of America",Nevada,"Nye Co.","Bottom of wash about 0.5 mile above Grapevine Spring, west slope of the Spring Mountains.",1372,1372,36.46,-116.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,fruticiformis,amargosae,"Penstemon fruticiformis var. amargosae (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668820,
e2a4d8ea-0cf2-4e43-bb09-1880814cb03f,NY,PreservedSpecimen,243423,"P. J. Leary",3437,1996,6,4,"North America","United States of America",Nevada,"Nye Co.","Union Canyon Seep; 0.7 miles east of Union Canyon Summit; Shoshone Mountains; Toiyabe National Forest.",2350,2350,38.9,-117.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675846,
216c9762-83c6-48a6-9942-ad4501c63242,NY,PreservedSpecimen,243434,"P. J. Leary",3491,1996,6,6,"North America","United States of America",Nevada,"Nye Co.","Cherry Creek Summit; between the Quinn Canyon Range and the Grant Range; on Forest Service Road #410; Humboldt National Forest.",2362,2362,38.18,-115.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lesquerella,hitchcockii,confluens,"Lesquerella hitchcockii subsp. confluens Maguire & A.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677015,
3d5b5df6-9635-4d49-9af0-0cbb15f6febf,NY,PreservedSpecimen,243450,"P. J. Leary",3504,1996,6,6,"North America","United States of America",Nevada,"Nye Co.","Cherry Creek Summit; between the Quinn Canyon Range and the Grant Range; on Forest Service Road #410; Humboldt National Forest.",2362,2362,38.18,-115.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,pedicellata,pedicellata,"Draba pedicellata (Rollins & R.A.Price) Windham var. pedicellata",,"N. H. Holmgren",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743278,
aee0db30-a3dc-43a0-b09c-5aadda228e16,NY,PreservedSpecimen,802920,"P. J. Leary",5160,1997,6,18,"North America","United States of America",Nevada,"Lincoln Co.","East-facing slope below Ella Mountain, Clover Mountains",2180,2180,37.44,-114.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,macilentum,,"Trifolium macilentum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799388,
71b6c903-c7e8-4c1e-a5c6-6ec5409bb946,NY,PreservedSpecimen,802950,"P. J. Leary",5324,1997,7,12,"North America","United States of America",Nevada,"Lincoln Co.","Near junction of the Fife Flat and Ella Spring roads, Clover Mountains",1800,1800,37.49,-114.37,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Johanneshowellia,puberula,,"Johanneshowellia puberula (S.Watson) Reveal",,"J. L. Reveal",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800234,
84f3638b-0fd3-4151-8439-609f2b984d89,NY,PreservedSpecimen,813049,"P. J. Leary",3453,1996,6,4,"North America","United States of America",Nevada,"Lander Co.","At Kingston Mine; Kingston Canyon; Toiyabe National Forest; Toiyabe Range",2100,2100,39.22,-117.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807814,
3eb22a53-dd89-49b2-a49a-f6b57145b717,NY,PreservedSpecimen,674579,"P. J. Leary",3521,1996,6,6,"North America","United States of America",Nevada,"Nye Co.","North of the Adams-McGill Reservoir, about 2 miles west of State Route 318; in the White River Valley",1575,1575,38.42,-115.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,humistratus,humivagans,"Astragalus humistratus var. humivagans (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811267,
122f6a42-532f-459c-a58d-38b558644849,NY,PreservedSpecimen,675927,"P. J. Leary",3487,1996,6,5,"North America","United States of America",Nevada,"Nye Co.","2.1 miles east of Summit; East Manhattan Canyon; Toquima Range",2150,2150,38.54,-116.99,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,scorpionis,"Astragalus lentiginosus var. scorpionis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818044,
6532c3f3-277d-42eb-9fc3-35e5a6b8cb24,NY,PreservedSpecimen,675961,"P. J. Leary",5505,1995,5,5,"North America","United States of America",Nevada,"Nye Co.","Skeleton Hills",914,914,36.62,-116.34,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,variabilis,"Astragalus lentiginosus var. variabilis Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818248,
6854f115-9ea5-410a-b790-c441292f6096,NY,PreservedSpecimen,677443,"P. J. Leary",3456,1996,6,4,"North America","United States of America",Nevada,"Nye Co.","At the intersection of Forest Service Road 002, Kingston Canyon Road and State Highway 376; along Summit Creek in Summit Creek Canyon; western exposure of the Toiyabe Range",2000,2000,38.97,-117.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oophorus,oophorus,"Astragalus oophorus S.Watson var. oophorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824756,
b93e83e5-7151-4b6d-a885-c8f293b64be2,NY,PreservedSpecimen,677719,"P. J. Leary",5030,1997,6,13,"North America","United States of America",Nevada,"Lincoln Co.","3.7 miles, by road, north of the Kane Springs Valley road, Delamar Mountains",1470,1470,37.35,-114.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oophorus,lonchocalyx,"Astragalus oophorus var. lonchocalyx Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825168,
5d4df2ba-2dd2-43c0-9445-be01bbafca2a,NY,PreservedSpecimen,695988,"P. J. Leary",5064,1997,6,13,"North America","United States of America",Nevada,"Lincoln Co.","About 18 road miles north of Kane Springs Valley road; north slope of Slidy Mountain, Delamar Mountains",2000,2000,37.49,-114.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tetrapterus,,"Astragalus tetrapterus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834947,
12569c6b-7e9f-4bc2-afc4-2b476a8a129d,NY,PreservedSpecimen,696064,"P. J. Leary",3515,1996,6,6,"North America","United States of America",Nevada,"Nye Co.","North of the Adams-McGill Reservoir, about 2 miles west of State Route 318; in the White River Valley",1575,1575,38.42,-115.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,toanus,,"Astragalus toanus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835062,
8b4ecf5d-024d-4eb4-8857-0dadd35143dc,NY,PreservedSpecimen,696104,"P. J. Leary",3483,1996,6,5,"North America","United States of America",Nevada,"Nye Co.","2.1 miles east of Summit; East Manhattan Canyon; Toquima Range",2150,2150,38.54,-116.99,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,toquimanus,,"Astragalus toquimanus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835192,
8ccf6597-0160-49ed-a05b-6cdbfadd0acf,NY,PreservedSpecimen,702800,"P. J. Leary",5781,1998,6,27,"North America","United States of America",Nevada,"Lincoln Co.","East of Medsger Pass, south end of East Pahranagat Range, 4.1 miles west of U.S. Highway 93",1400,1400,37.2344,-115.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,polydenius,polydenius,"Psorothamnus polydenius (Torr. ex S.Watson) Rydb. var. polydenius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841847,
c15a656e-38df-4f51-9aeb-554b13182000,NY,PreservedSpecimen,704467,"P. J. Leary",3420,1996,6,4,"North America","United States of America",Nevada,"Nye Co.","In Union Canyon, 2.2 miles east of Ichthyosaur State Park; Shoshone Mountains, Toiyabe National Forest",2250,2250,38.88,-117.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hedysarum,boreale,boreale,"Hedysarum boreale Nutt. var. boreale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850765,
23df12b6-a87a-4349-bfb6-9db4e5fd18d0,NY,PreservedSpecimen,716674,"P. J. Leary",5137,1997,6,18,"North America","United States of America",Nevada,"Lincoln Co.","Pennsylvania Canyon, Clover Mountains; 9.5 miles east of Elgin",1700,1700,37.43,-114.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,lanszwertii,lanszwertii,"Lathyrus lanszwertii Kellogg var. lanszwertii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856384,
9bd345ff-3200-4e84-bb83-18ae73336426,NY,PreservedSpecimen,758113,"P. J. Leary",3501,1996,6,6,"North America","United States of America",Nevada,"Nye Co.","Cherry Creek Summit; between the Quinn Canyon Range and the Grant Range; on Forest Service Road #410; Humboldt National Forest",2362,2362,38.18,-115.59,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,lanceolatum,,"Sedum lanceolatum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897305,
dd83e88c-75f3-4bfc-8700-5eed016e9bf1,NY,PreservedSpecimen,00999850,"P. J. Leary",5332,1997,7,12,"North America","United States of America",Nevada,"Lincoln Co.","Head of Ash Canyon, Clover Mountains",1800,1800,37.5,-114.46,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,brachycarpum,,"Epilobium brachycarpum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112427,
b9e8a973-bcb9-428a-9eb8-205ea47b6d16,NY,PreservedSpecimen,01000467,"P. J. Leary",5126,1997,6,18,"North America","United States of America",Nevada,"Lincoln Co.","Pennsylvania Canyon, Clover Mountains; 9.5 miles east of Elgin",1700,1700,37.43,-114.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,nevadense,,"Epilobium nevadense Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142330,
9731a4fa-b907-4038-bec6-e2d77b2c83bb,NY,PreservedSpecimen,01054676,"P. J. Leary",5863,2000,6,18,"North America","United States of America",Nevada,"Lincoln Co.","Spring Valley Wash, near White Rock Well #1",1826,1826,38.1346,-114.162,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,subcinereus,,"Astragalus subcinereus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163068,
2ab3895d-09e2-43d4-a413-62d86277a10b,NY,PreservedSpecimen,01056999,"P. J. Leary",3480,1996,6,5,"North America","United States of America",Nevada,"Nye Co.","2.1 miles east of Summit; East Manhattan Canyon; Toquima Range",2150,2150,38.54,-116.99,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,nuttallii,fragilis,"Minuartia nuttallii var. fragilis (Maguire & A.H.Holmgren) Rabeler & R.L.Hartm.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187297,
2795ca23-c71d-46f4-96f5-0b2da14bd401,NY,PreservedSpecimen,1144274,"P. J. Leary",4076,1990,9,22,"North America","United States of America",Nevada,"Clark Co.","Spring one mile north of Switchback Spring, Red Rock Canyon Recreation Lands.",1585,1585,36.1675,-115.52,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,asperifolia,,"Muhlenbergia asperifolia (Nees & Meyen) Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290158,
51d2e043-179b-4835-9ad2-41998ea2db0b,NY,PreservedSpecimen,1092207,"P. J. Leary",4303,1991,8,13,"North America","United States of America",Nevada,"Clark Co.","Spring Mountains, Red Rock Canyon National Conservation Area, 1 km west of Bridge Mountain.",2073,2073,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,wrightii,,"Muhlenbergia wrightii Vasey ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290898,
e8ea22ad-4bdf-4b1b-812d-c8b8fdaa1511,NY,PreservedSpecimen,1153168,"P. J. Leary",5592,1996,8,27,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Refuge, southwest Sheep Range, Cow Camp Spring.",1750,1750,36.5886,-115.303,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,airoides,,"Sporobolus airoides (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291257,
2a57ccaf-3600-4b94-a767-8a6a164f3b63,NY,PreservedSpecimen,1153423,"P. J. Leary",1652,1977,4,22,"North America","United States of America",Arizona,"Mohave Co.","1 mile east of Andrus Point, Lake Mead National Recreation Area.",1280,1280,36.2012,-113.348,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Tridens,muticus,,"Tridens muticus (Torr.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292194,
ab754a52-7bef-447b-b7cf-de50424a02cd,NY,PreservedSpecimen,1153659,"P. J. Leary",4098,1990,10,5,"North America","United States of America",Nevada,"Clark Co.","Spring Mountain Ranch State Park.",1146,1146,36.0647,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,distichum,,"Paspalum distichum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293543,
f1d25da5-f306-4ce8-99bc-21f8a4addc23,NY,PreservedSpecimen,1153695,"P. J. Leary",4042,1990,6,15,"North America","United States of America",Nevada,"Clark Co.","Red Rock Canyon Recreation Area, spring 1.25 miles north of Switchback Spring.",1585,1585,36.1522,-115.518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293600,
ab0bad51-0f9b-409b-a1dd-e17627a30505,NY,PreservedSpecimen,1066246,"P. J. Leary",3995,1990,5,19,"North America","United States of America",Nevada,"Clark Co.","Spring Mts., Red Rock Canyon Recreation Area, Velvet Canyon.",1341,1341,36.0355,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,imperfecta,refracta,"Melica imperfecta var. refracta Thurb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295571,
62c7b211-a61b-47b0-beda-2ef93f983c51,NY,PreservedSpecimen,01249000,"P. J. Leary",4772,1997,4,25,"North America","United States of America",Nevada,"Clark Co.","Grapevine Spring, about 2 miles southeast of Gold Butte",1330,1330,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eremiticus,,"Astragalus eremiticus E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1474620,
