﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61d36a75-9e54-460d-a5f8-4ee8b62802ae,NY,PreservedSpecimen,02301897,"R. Massatti",2933,2005,7,22,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: headwaters of Simpson Lake to north end Simpson Lake, ca 13 air mi SW of Dubois",2950,2978,43.4185,-109.744,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484661,
9503b00a-5058-4222-9dab-14edb894dd3b,NY,PreservedSpecimen,2301898,"R. Massatti",7581,2006,7,18,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Hailey Pass N to Indian Reservation boundary, ca 15 air mi WNW of Shoshone Lake",3213,3295,42.8556,-109.288,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484666,
96dfb196-d4a3-4986-8cdc-e7b19fba0171,NY,PreservedSpecimen,2301899,"C. L. Shear",5489,1896,8,21,"North America","United States of America",Colorado,"Lake Co.","Twin Lake",2804,,39.0784,-106.378,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484667,
d7f5b3dd-e3de-43c1-988f-0fb27353b261,NY,PreservedSpecimen,2301902,"A. Huber",1595,1994,7,7,"North America","United States of America",Utah,"Uintah Co.","Blanchett Park, 2 mi. N. of Paradise Park Reservoir, Uinta Mtns.",3056,,40.7016,-109.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484670,
ff3db84c-c673-4675-89c7-3b1489f5e078,NY,PreservedSpecimen,2301903,"A. Carpenter",82-122,1982,9,7,"North America","United States of America",Idaho,"Custer Co.","Chamberlain Lake",2889,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484671,
2bd09a82-af04-4118-9bd5-64d324cd3afb,NY,PreservedSpecimen,2301904,"A. M. Carpenter",81-458,1981,8,8,"North America","United States of America",Idaho,"Blaine Co.","Sawtooth Mountains (southern plateau of wilderness area); Alturas Lake, Alpine Cr. drainage",2652,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484672,
2942566d-8b14-4707-b20c-d769086cca7f,NY,PreservedSpecimen,2301905,"S. S. Talbot",88043-1,1988,9,5,"North America","United States of America",Alaska,,"Cook Inlet; Chisik Island, Kenai (A7) Quad.",320,,69.15,-152.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484673,
aa15b1a5-2bed-4fa8-b524-3d8e5504bae3,NY,PreservedSpecimen,2301906,"S. S. Talbot",AT070-40,1988,8,2,"North America","United States of America",Alaska,,"Attu Island, West Arm Holtz Bay",9,,52.92,173.12,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484674,
dccb0f20-74f1-4766-a7c0-9d926bef6707,NY,PreservedSpecimen,2301907,"K. H. Thorne",4125,1985,8,17,"North America","United States of America",Utah,"Sevier Co.","Right Fork of UM Creek 2.5 miles NNE of The Potholes",2928,,38.6786,-111.606,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484675,
1167c2f7-e00f-4741-95d2-f706fa5c48a9,NY,PreservedSpecimen,2301908,"M. Mooar",1575,1966,6,27,"North America","United States of America",Montana,"Flathead Co.","Handkerchief Lake on Graves Creek",,,48.0591,-113.824,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484676,
e57053c7-fae5-4d3b-b7e6-d8f7cce06d16,NY,PreservedSpecimen,2301910,"E. F. Evert",4467,1982,7,26,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; along N side of Sawmill Pass-Red Grade Road, ca 1/8 mi. W of Preacher Rock",2499,,44.6145,-107.263,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484678,
