﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97e9d9ba-309f-4d35-97b7-e723c70b9cd5,NY,PreservedSpecimen,03812490,"C. C. Jacono",235,2001,3,31,"North America","United States of America",Florida,"Pinellas Co.","St. Petersburg, Fairfield Ave. S and 46th St. S.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092731,
407e2083-0c49-41bf-b6bf-8aca8e7a59cb,NY,PreservedSpecimen,4180909,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504179,http://sweetgum.nybg.org/images3/3644/771/04180909.jpg
bf086108-6cbd-4c83-a457-f7f933406352,NY,PreservedSpecimen,4180541,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502952,
fb7e08e8-bdbf-4f74-aa83-e9b433046c62,NY,PreservedSpecimen,4180544,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502955,
a7256cab-e440-438f-a40f-afb17f596bac,NY,PreservedSpecimen,4180908,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504157,
9be09d2f-9c5d-43fe-84b0-c92a80e4962d,NY,PreservedSpecimen,4180910,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504180,
995e1d1a-70f7-4e65-a417-28cc29a7ae5b,NY,PreservedSpecimen,4180912,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504182,
fc634a94-7ae5-4ae5-8dc7-12703b5b7524,NY,PreservedSpecimen,4180913,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504183,
7effded7-5560-4953-9696-8b4d99a8c217,NY,PreservedSpecimen,4180914,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504184,
a3234574-88cf-4feb-8431-f9e749077a5f,NY,PreservedSpecimen,4180915,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504185,
907c55d1-4279-48fb-bc42-de9dddd047fe,NY,PreservedSpecimen,4180916,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504186,
5f810d36-513e-4491-9451-8bbb05301e26,NY,PreservedSpecimen,4180917,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504187,
7b5f611b-72a4-4601-a0ab-c02139395d84,NY,PreservedSpecimen,4180918,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504188,
6acf3ab4-e7e7-42fd-8b4a-048344aab184,NY,PreservedSpecimen,4180919,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504189,
d324c38c-92ed-4c08-92e1-8070e94e12fe,NY,PreservedSpecimen,4180920,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504190,
047d0ed6-dd53-4a8b-95da-22f67d528704,NY,PreservedSpecimen,4180911,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504181,http://sweetgum.nybg.org/images3/3644/773/04180911.jpg
396728a5-6e6c-43af-a7d1-97dd2a6535b6,NY,PreservedSpecimen,03812489,"C. C. Jacono",497,2002,3,13,"North America","United States of America",Florida,"Hillsborough Co.","Cultivated in outdoor tank at US Geological Survey, Gainesville.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092730,http://sweetgum.nybg.org/images3/3160/551/03812489.jpg
0f569188-2123-4ecd-b0c3-c809bf8b893e,NY,PreservedSpecimen,4180543,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502954,http://sweetgum.nybg.org/images3/3644/402/04180543.jpg
096f2c8c-6035-48f5-8e57-939a8b57e78c,NY,PreservedSpecimen,4180545,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502956,http://sweetgum.nybg.org/images3/3644/404/04180545.jpg
b6f7ba00-9ef1-4e9b-a8a0-9446742ef0c5,NY,PreservedSpecimen,4180542,"Collector unknown",19,,,,,Unknown,,,Cult.,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502953,http://sweetgum.nybg.org/images3/3644/401/04180542.jpg
766cc054-7c40-4095-8907-1351d7de8263,NY,PreservedSpecimen,4180540,"Collector unknown",15,,,,Oceania,Australia,Queensland,,"Cult. from Brisbane",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502951,http://sweetgum.nybg.org/images3/3644/399/04180540.jpg
e1111414-2e65-441a-843a-62cc5d23dc33,NY,PreservedSpecimen,04180539,"Collector unknown",s.n.,1870,,,Oceania,Australia,,,"Cult. Brisbane",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,hirsuta,,"Marsilea hirsuta R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502938,http://sweetgum.nybg.org/images3/3644/398/04180539.jpg
