﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fb63baf-01a9-484f-842a-2d593a778bac,NY,PreservedSpecimen,02433494,"A. C. A. Oliveira",250,2005,8,18,"South America",Brazil,Amazonas,,"Manaus. Reserva Florestal Adolpho Ducke. Floresta primária de platô. Área do Projeto TEAM. Parcela da Ducke-Sede, sub-parcela 13, indivíduo n° 306.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660542,
60352cd4-501c-40ff-81d9-fa6bcbf03f12,NY,PreservedSpecimen,868566,"D. G. Campbell",8154,1984,9,24,"South America",Brazil,Acre,"Sena Madureira Mun.","Upper Rio Moa, near Fazenda Arizona",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657987,http://sweetgum.nybg.org/images3/185/104/v-097-00868566.jpg
050b658e-3efa-4cee-9e97-53bc1ea6fd82,NY,PreservedSpecimen,02225295,"N. M. Lepsch da Cunha",374,1989,9,7,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km41) da WWF/INPA Projeto da Dinâmica Biológica dos Fragmentos Florestais.",50,150,-2.41625,-59.7306,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374396,http://sweetgum.nybg.org/images3/1651/511/02225295.jpg
1dfb61d9-1d16-4aa8-9c62-2405e4e9916f,NY,PreservedSpecimen,02225293,"W. A. Ducke",1201,1941,7,4,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumá",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784024,http://sweetgum.nybg.org/images3/1657/952/02225293.jpg
a81ea75d-cebd-4f12-98f0-5e6777a11f08,NY,PreservedSpecimen,2225398,"C. A. Mackenzie",INPA/WWF_2206.1417,1982,9,21,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, Km 72 depois 6 Km Oeste da BR, Fazenda Dimona, Reserva No. 2206 do projeto Dinâmica Biológica de Fragmentos Florestais, arv. No. 1417",,,-2.32,-60.08,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374796,http://sweetgum.nybg.org/images3/1651/590/02225398.jpg
f6f9463e-fb69-42fa-ab50-46d783253af4,NY,PreservedSpecimen,2225399,"C. A. Mackenzie",INPA/WWF_2107.327,1982,7,29,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 72 depois 6 Km oeste da BR, Fazenda Dimona, Reserva No. 2107 do projeto Dinâmica Biológicas de Fragmentos Florestais, arv. No. 327",,,-2.32,-60.08,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374797,http://sweetgum.nybg.org/images3/1651/591/02225399.jpg
f8fb4b03-f4f0-43fd-be59-08eabe61a732,NY,PreservedSpecimen,2225396,"L. Mars",INPA/WWF_3304.1763,1984,5,30,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, km 64 depois 7 km Leste na ZF3, Fazenda Porto Alegre, Reserva No. 3304 do projeto Dinâmica Biológica de Fragmento Florestais. Arv. No. 1763",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374794,http://sweetgum.nybg.org/images3/1651/588/02225396.jpg
a053ece2-17b8-4a1e-94c1-af841710b2db,NY,PreservedSpecimen,02713572,"D. M. Torres",276,2014,1,29,"South America",Brazil,Rondônia,"Porto Velho Mun.","Jaci-Paraná: Módulo Jacy-T2 3000",122,122,-9.4486,-64.3564,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,"D. C. Daly",2017,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3034319,http://sweetgum.nybg.org/images3/2194/581/02713572.jpg
3ff54261-b3a4-4ce5-a5b1-5f7233f6a519,NY,PreservedSpecimen,02225292,"S. A. Mori",16405,1983,9,19,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374394,http://sweetgum.nybg.org/images3/1651/509/02225292.jpg
7992e2cb-cbcc-4935-b1da-dc9d435a88b5,NY,PreservedSpecimen,02225523,"S. A. Mori",16540,1983,10,14,"South America",Brazil,Amapá,,"Camaipi.  Embrapa reserve and vicinity.",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,madeirana,,"Neea madeirana Standl.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376081,http://sweetgum.nybg.org/images3/1628/678/02225523.jpg
