﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00aeec4c-83ef-4a2e-888d-d2d4b3f29a85,NY,PreservedSpecimen,00195978,"J. B. Walker",1508,1995,7,20,"Central America",Belize,Cayo,,"South of San Ignacio, along Rio Macal near Ix Chel Farm and Chaa Creek Resort.",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657138,
40b30b42-f28c-4b89-9108-34f20d6d914b,NY,PreservedSpecimen,00041348,"K. Lee",30,1992,7,25,"West Indies",Dominica,"Saint Paul",,"0.45 S of Tarou Point (Aconig Creek) on road from Mahaut to Layou.",77,77,15.37,-61.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146494,
c83b6d17-535a-4305-b209-a9c2d6b18477,NY,PreservedSpecimen,00548900,"Collector unspecified",2661,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339219,
afff099e-4119-4c43-805a-835eb9e22cf7,NY,PreservedSpecimen,00548879,"C. J. W. Schiede",678,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339279,
4a460bc5-5710-4476-a450-9bb85541a2b1,NY,PreservedSpecimen,00548873,"M. E. Jones",186,1892,7,2,"North America",Mexico,Colima,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340705,
a0ac7b4c-2ab9-4a27-aa06-d4ef21187210,NY,PreservedSpecimen,00548881,"C. A. Purpus",8597,1921,10,,"North America",Mexico,Veracruz,,"Camaron, Ver.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345082,
3b5126c6-462d-48ab-8b81-3deed16ddc43,NY,PreservedSpecimen,00548875,"C. A. Purpus",11000a,1927,10,27,"North America",Mexico,Veracruz,,"Rocky banks, Camarón, Tierra Caliente, Ver.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345083,
7b803d3e-5883-404b-9dd0-1a4c2368f281,NY,PreservedSpecimen,00548880,"C. J. W. Schiede",s.n.,,,,"North America",Mexico,Veracruz,,"Between Marantial and Puente del Rey, Veracruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345187,
f10ab33f-99e4-4eb2-b0a4-9b1046440070,NY,PreservedSpecimen,00548877,"F. Ventura A.",2583,1970,10,12,"North America",Mexico,Veracruz,,"Dos Ríos. Río Grande de Cerro Gordo",450,450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345675,
ce9b836c-cbd6-4777-8223-4ffcfe039316,NY,PreservedSpecimen,00548889,"E. W. Nelson",2782,1895,,,"North America",Mexico,Oaxaca,,"Between San Gerónimo & La Venta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347398,
306d9592-6cae-4354-ba3c-ce14619b5bf9,NY,PreservedSpecimen,00548884,"L. M. González Villarreal",3826,1991,6,25,"North America",Mexico,Oaxaca,,"Niltepec. Santo Domingo, km. 73 ca. 190 Tehuantepec. Santo Domingo-Zanatepec.",50,,16.5592,-94.667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347898,
e2320ae7-1782-48cd-b2cc-8b90b43c53b9,NY,PreservedSpecimen,00548868,"D. J. Y. Macqueen",454,1992,2,15,"North America",Mexico,Colima,,"On the road 12 km from the tourist beaches of Manzanillo N towards Cihuatlan",40,40,19.0519,-104.316,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356569,
1e317ce3-86a4-4e99-a01c-947c8633e584,NY,PreservedSpecimen,00548890,"E. Langlassé",1042,1927,1,5,"North America",Mexico,Guerrero,,"Chichihualco ± 25 Km NW of Chilpancingo",,,17.6578,-99.6764,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360006,
d545b860-0643-4bfe-b6fe-12cb6ee9f76f,NY,PreservedSpecimen,00548864,"T. S. Brandegee",s.n.,1904,10,21,"North America",Mexico,Sinaloa,,"Cofradia, Sinaloa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366601,
95a16457-2d3e-4629-939a-bd50f234d49a,NY,PreservedSpecimen,00548858,"H. S. Gentry",5374,1940,1,26,"North America",Mexico,Sinaloa,,"Nuevo Mundo, Sin.",183,183,24.7131,-107.223,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366650,
85d12642-fc40-4162-a6ab-92889bcaae27,NY,PreservedSpecimen,00548861,"H. S. Gentry",5467,1940,2,4,"North America",Mexico,Sinaloa,,"NW base of Cerro Colorado, Sin",305,305,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366651,
1d8845ad-c7d1-48e9-9688-ce64f91f6f35,NY,PreservedSpecimen,00548856,"H. S. Gentry",1470,1935,7,8,"North America",Mexico,Sonora,,"Vinata, Río Mayo, Son.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367513,
a0cfd6aa-0c32-41fa-bdad-92f9bde04aa8,NY,PreservedSpecimen,00548855,"H. S. Gentry",4860,1939,11,3,"North America",Mexico,Sonora,,"Sierra de Alamos, Son.",762,762,26.9596,-109.009,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367539,
934724b2-deb3-4bfa-88c6-f0e826ee5400,NY,PreservedSpecimen,01491352,"J. F. Pruski",2771,1982,7,16,"North America","United States of America",Florida,"Miami-Dade Co.","On the grounds of the Fairchild Tropical Garden in Miami.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776538,
49f97aae-8d3a-4563-a273-d1bc26ebe4ae,NY,PreservedSpecimen,01491568,"L. Acosta",961,2000,4,26,"Central America","Costa Rica",Guanacaste,,"Liberia. P.N. Santa Rosa. Cuenca de Santa Elena. Murciélago. Camino Playa Blanca.",50,,10.9071,-85.7859,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"A. Rodríguez González",2001,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811896,
