﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d916f02-c091-4164-8c92-7d5463abd622,NY,PreservedSpecimen,00682337,"R. Tjon Lim Sang",LBB14838,1977,10,6,"South America",Suriname,Brokopondo,,"Naturrpark Brownsberg",,,4.85497,-55.2141,"Georeferencing Quick Reference Guide, Version 2012",17396.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,,1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818019,
1a176375-9631-47e8-ac42-a674e17ec24c,NY,PreservedSpecimen,00682332,"J. van Donselaar",1886,1964,11,16,"South America",Suriname,Brokopondo,,"8km ESE of village Brownsweg.",,,4.98884,-55.1033,"Georeferencing Quick Reference Guide, Version 2012",2183,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"J. C. Lindeman; A. C. de Roon",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818020,
1dfb6eb1-7b7a-4da5-ba95-41e788f34187,NY,PreservedSpecimen,00682333,Bosbeheer,10955,1965,6,22,"South America",Suriname,,,"Nickerie R., Blanche Marie falls; to 4km SE of camp, 2km downstream of falls",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"J. C. Lindeman; A. C. de Roon",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818024,
e7c0e70d-3629-4687-8acf-9e8af064479a,NY,PreservedSpecimen,00682334,"J. van Donselaar",1794,1964,6,4,"South America",Suriname,,,"Upper Suriname R., forest on bank of island near Bedoti, already inundated and lateron disappeared in the Brokopondo lake",,,4.69168,-55.1305,"Georeferencing Quick Reference Guide, Version 2012",45736.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"J. C. Lindeman; A. C. de Roon",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818026,
85b3bab0-c486-4188-94ee-fe4a3dd8eb8e,NY,PreservedSpecimen,00682336,"J. P. Schulz",7701,1956,6,8,"South America",Suriname,,,"between Saramacca R. and Goliath Mts.",,,5.14271,-55.546,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818011,http://sweetgum.nybg.org/images3/99/455/v-245-00682336.jpg
b2f0e990-56ed-415f-bb83-04bc0dd7909d,NY,PreservedSpecimen,00682338,"J. P. Schulz",7662,1956,5,31,"South America",Suriname,Brokopondo,,"Between Saramacca R. and Goliath Mts.",,,5.14271,-55.546,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818023,http://sweetgum.nybg.org/images3/99/457/v-245-00682338.jpg
209bab6f-c087-4d8b-ae46-b252eb3092a7,NY,PreservedSpecimen,02064551,"T. R. van Andel",4391,2003,11,20,"South America",Suriname,Brokopondo,,"Brownsberg, Brownsberg plateau, visitor center, camp Baboen.",,,4.85497,-55.2141,"Georeferencing Quick Reference Guide, Version 2012",17396.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379097,http://sweetgum.nybg.org/images3/1255/440/02064551.jpg
26413dd7-b3d8-4fed-94cb-a3da6d64f615,NY,PreservedSpecimen,02312662,"T. R. van Andel",4391,2003,11,20,"South America",Suriname,,,"Brokopondo, Brownsberg, Brownsberg plateau, visitors centre, camp Baboen. Secondary forest of Brownsberg plateau.",,,4.85497,-55.2141,"Georeferencing Quick Reference Guide, Version 2012",17396.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483183,
6d3582d3-a73a-49b6-a8e9-ca4b69e269a5,NY,PreservedSpecimen,00682331,"S. A. Mori",8378,1976,9,23,"South America",Suriname,,,"Brownsberg Nature Park.  90kms S of Paramiaribo.  On the grounds of park headquarters, Mazaroni Plateau.",,,4.85497,-55.2141,"Georeferencing Quick Reference Guide, Version 2012",17396.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818017,http://sweetgum.nybg.org/images3/99/450/v-245-00682331.jpg
00eb9291-8eb1-4a08-b8e3-8659c16fd2df,NY,PreservedSpecimen,02312661,"S. A. Mori",8530,1976,10,18,"South America",Suriname,,,"Lely Mountains. 175 kms. SSE of Paramaibo. Western edge of plateau 2.",500,700,4.35701,-54.6736,"Georeferencing Quick Reference Guide, Version 2012",27056.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483179,
a854576b-20fa-4b9d-b7cc-3e0f6bd4bc1c,NY,PreservedSpecimen,02312663,"S. A. Mori",8632,1976,11,10,"South America",Suriname,,,"Kayser Mountains. 330 kms. SSW of Paramaibo. Between GMD camps II and III. 9 to 18 kms. SW of the Kayser Airstrip.",,,3.00795,-56.5598,"Georeferencing Quick Reference Guide, Version 2012",5802,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483186,
27f6573d-393e-42f9-b52e-0edeb366ba4c,NY,PreservedSpecimen,01116970,"S. A. Mori",25518,2002,4,10,"South America",Suriname,,,"Brownsberg Nature Reserve.  By Ark Lodge to right of entrance.  Grounds of headquarters of reserve.",,,4.85497,-55.2141,"Georeferencing Quick Reference Guide, Version 2012",17396.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259889,http://sweetgum.nybg.org/images3/271/919/v-245-01116970.jpg
15020b5b-1c04-4b08-89e6-f4992263f57b,NY,PreservedSpecimen,00682335,"J. van Donselaar",1587,1964,10,8,"South America",Suriname,Brokopondo,,"2 km S of Gansee; forest. Afterwards lake.",,,4.82,-55.07,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818027,http://sweetgum.nybg.org/images3/99/454/v-245-00682335.jpg
5f9bc34c-58bb-46a5-a89f-332689fc9353,NY,PreservedSpecimen,1420952,"C. Bhikhi",4,2011,1,21,"South America",Suriname,Brokopondo,,"van Blommensteijn Lake, Island Northwest of the Lake.",52,,4.9031,-55.1322,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645832,http://sweetgum.nybg.org/images3/1255/369/01420952.jpg
c5e2887d-c7e1-4c1f-8ffc-014ff3d611bb,NY,PreservedSpecimen,1420953,"C. Bhikhi",4,2011,1,21,"South America",Suriname,Brokopondo,,"van Blommensteijn Lake, Island Northwest of the Lake.",52,,4.9031,-55.1322,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661341,
7b067e9f-7500-43a7-b0e7-b1d36499b0a3,NY,PreservedSpecimen,01038866,"C. Bhikhi",853,2011,4,9,"South America",Suriname,Brokopondo,,"van Blommesteijn Lake, island, west of the lake.",52,,4.6958,-55.1331,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Corythophora,labriculata,,"Corythophora labriculata (Eyma) S.A.Mori & Prance",,"S. A. Mori",2011,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646001,
