﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0b3ca56-99e5-49b3-9d2f-fd44b17b1faf,NY,PreservedSpecimen,1182005,"J. G. Jardim",332,,,,"South America",Brazil,Sergipe,,"Ca. 18 km da BR-101 para a Praia do Abús",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65058,
40415ea1-900d-4008-a5bc-40b9984a28a7,NY,PreservedSpecimen,776844,"J. G. Jardim",3584,2001,4,17,"South America",Brazil,Bahia,,"Feira da Mata: Rod. Cocos/ Feira da Mata, 23 km de Cocos",500,500,-14.2344,-44.3694,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65062,
058141b5-0d50-4746-9af3-6d105f169649,NY,PreservedSpecimen,40749,"D. E. Atha",790,1994,11,17,"West Indies","Puerto Rico",,,"Bo. Calvache, Rte 115, 5.2km S of Rincón",50,50,18.3,-67.22,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65068,
b4619070-a77f-40c7-bda5-8df5774aa18b,NY,PreservedSpecimen,459764,"A. P. Duarte",2636,1950,4,19,"South America",Brazil,Pernambuco,,"Serra do Cipó. Km 129 e 134",1260,1260,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65069,
9553e822-2bc0-4360-b34b-cf9a4ccd28e8,NY,PreservedSpecimen,459768,"W. J. Burchell",9253,1828,3,24,"South America",Brazil,Pará,,,,,-1.45513,-48.5033,"Estimated using locality data",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65080,
adaf2a46-9dcf-4813-a75a-c514e0fb26e5,NY,PreservedSpecimen,459771,"T. A. Zanoni",15297,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (Half-way between Villa Mella dn Yamasa)",254,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65087,
38715d78-489f-4eb9-8b35-286ef5a69b3b,NY,PreservedSpecimen,04817612,"J. A. Sanney",148,2008,2,18,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)",mosroal,10,10,5.2575,163.004,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451554,http://sweetgum.nybg.org/images3/4153/799/04817612.jpg
b17f5d0b-342f-4efa-8438-152710ef45cf,NY,PreservedSpecimen,354935,"C. E. O. Kuntze",s.n.,1894,3,2,Africa,"South Africa",,,"Cape Province. Capeland.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,subpaniculata,"Cassytha filiformis var. subpaniculata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184810,
716b8d3d-cb4c-486c-b54f-5f2d52fef6a1,NY,PreservedSpecimen,00894357,"E. P. Heringer",6422,1981,3,12,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984522,
e4a63056-79c1-4d6e-bb33-3e667bcea9e9,NY,PreservedSpecimen,00894358,"E. P. Heringer",3640,1980,3,3,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984527,
28dea8a2-8367-4a01-ac30-be4f3c6c51c5,NY,PreservedSpecimen,00894362,"G. L. Esteves",21-25990,1990,9,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, are N Diamantina: on the W-exposed slopes east of the road Diamantina-Biribiri, near Córrego Sentinela (locality according to local people: ""Banhero Sentinela"", next to ""Cachoeira de Cristais"") ca. 6.5 km. NNW-N Diamantina.",1100,1150,-18.18,-43.62,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"B. Wallnöfer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984550,
a89325ac-b478-4bd7-92ec-9904b1e30b24,NY,PreservedSpecimen,01113775,"N. L. Britton",1665,1914,2,20,"West Indies","Puerto Rico",,,Sardinera.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,pauciflora,"Cassytha filiformis var. pauciflora Kuntze",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295605,
eb9798ba-8509-43c9-93a0-d5456586d7d6,NY,PreservedSpecimen,01113776,"N. L. Britton",1896,1913,3,11,"West Indies","Puerto Rico",Guánica,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296702,
3c20b718-6039-456e-a97f-23c1d35daf42,NY,PreservedSpecimen,01113777,"F. S. Axelrod",2758,1991,8,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanes, along old road fromS end of Palmas del Mar next to sea.",1,50,18.0643,-65.8076,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296706,
621ee736-02fe-4eef-a3de-b47f62b32e1a,NY,PreservedSpecimen,01113778,"A. A. Heller",330,1899,1,26,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296710,
