﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
697deb0a-3bdc-44cc-b250-62d1cc9f0560,NY,PreservedSpecimen,719902,"F. F. F. Mazziero",943,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeora (PETAR). Nucleo Ouro Grosso.",,,-24.5394,-48.71,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,scandens,,"Mickelia scandens (Raddi) R.C.Moran, Labiak & Sundue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524837,
d49e7cd0-0d82-4711-af0b-a56a3a401135,NY,PreservedSpecimen,719903,"F. F. F. Mazziero",935,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeora (PETAR). Nucleo Santana - Onça Parda.",,,-24.5394,-48.71,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,falciculata,,"Ctenitis falciculata (Raddi) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524841,
d8ef7bf1-b93b-4805-8a13-ad01e4ba191c,NY,PreservedSpecimen,719904,"F. F. F. Mazziero",944,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeora (PETAR). Nucleo Ouro Grosso.",,,-24.5394,-48.71,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,pedicellata,,"Ctenitis pedicellata (Christ) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524843,
e4d86392-9399-4d8d-be8f-55b4f44840ff,NY,PreservedSpecimen,719905,"F. F. F. Mazziero",992,2012,4,28,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.71,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,raddiana,,"Anemia raddiana Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524844,
b0e93952-ee20-4992-96e6-79a132488da8,NY,PreservedSpecimen,719906,"F. F. F. Mazziero",571,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.71,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,anniesii,,"Ctenitis anniesii (Rosenst.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524845,
8525ef60-d578-4960-b397-fb2451714d3f,NY,PreservedSpecimen,719907,"F. F. F. Mazziero",596,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.71,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,aspidioides,,"Ctenitis aspidioides (C.Presl) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524847,
0c11c8d3-d228-459b-977b-a5c64dc2817e,NY,PreservedSpecimen,719908,"F. F. F. Mazziero",1025,2012,4,29,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeora (PETAR). Nucleo Caboclos.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,anniesii,,"Ctenitis anniesii (Rosenst.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524848,
bcb42ef1-e313-465c-8e0d-1d8646ce25f5,NY,PreservedSpecimen,02423725,"F. F. F. Mazziero",649,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,geniculata,,"Danaea geniculata Raddi",cf.;,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679847,
56a27127-2b12-4dca-9dd6-609d631e5491,NY,PreservedSpecimen,02423724,"F. F. F. Mazziero",662,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679851,
11010b22-bb65-4ec0-8c70-1512247d97db,NY,PreservedSpecimen,02423723,"F. F. F. Mazziero",844,2011,12,2,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Ouro Grosso.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Lastreopsis,effusa,,"Lastreopsis effusa (Sw.) Tindale",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679852,
10392d28-bf8f-40a8-9c05-db45a9a532c5,NY,PreservedSpecimen,02423722,"F. F. F. Mazziero",945,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Ouro Grosso.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,decurrens,,"Pteris decurrens C.Presl",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679853,
4b75336e-6314-4eb5-9734-a690c038148f,NY,PreservedSpecimen,02423720,"F. F. F. Mazziero",812,2011,12,1,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,marginata,,"Lomariopsis marginata (Schrad.) Kuhn",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679855,
da05e25f-2e70-41cd-90bf-654d4f8a8bd1,NY,PreservedSpecimen,02423719,"F. F. F. Mazziero",868,2011,12,3,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Casa de Pedra.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,vivipara,,"Thelypteris vivipara (Raddi) C.F.Reed",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679858,
31799f8d-cb5f-4f5b-9805-39f46da9cb3f,NY,PreservedSpecimen,02423718,"F. F. F. Mazziero",815,2011,12,1,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,turgidum,,"Diplazium turgidum Rosenst.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679859,
71529c63-9fcd-42ea-8368-172ad384bdea,NY,PreservedSpecimen,02423750,"F. F. F. Mazziero",921,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,ambiguum,,"Diplazium ambiguum Raddi",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679861,
f66086c4-fbb8-441b-9c48-484c171623ac,NY,PreservedSpecimen,02423717,"F. F. F. Mazziero",654,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,"F. F. F. Mazziero",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679862,
58a1ed76-487e-4737-bd70-366cf525808d,NY,PreservedSpecimen,02423716,"F. F. F. Mazziero",969,2012,2,15,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Ouro Grosso.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,heterocarpa,,"Stigmatopteris heterocarpa (Fée) Rosenst.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679864,
7d891b31-81c1-41aa-8ce7-4fa5c13929ef,NY,PreservedSpecimen,02423715,"F. F. F. Mazziero",631,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Onça Parda",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,incisa,,"Tectaria incisa Cav.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679865,
0c3aa863-0eaf-4a4d-92e5-e8f8747325d9,NY,PreservedSpecimen,02423714,"F. F. F. Mazziero",640,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Onça Parda",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,umbrinum,,"Megalastrum umbrinum (C.Chr.) A.R.Sm. & R.C.Moran",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679866,
50f16450-27db-446a-9796-a02ed5158d48,NY,PreservedSpecimen,02423713,"F. F. F. Mazziero",621,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,recurvata,,"Pecluma recurvata (Kaulf.) M.G.Price",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679868,
47474e17-0829-4ae5-b15f-bbc9efe587dc,NY,PreservedSpecimen,02423712,"F. F. F. Mazziero",973,2012,2,16,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,caudata,,"Stigmatopteris caudata (Raddi) C.Chr.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679869,
23439a9e-3bba-4963-bbf5-8f146bf1f397,NY,PreservedSpecimen,02423749,"F. F. F. Mazziero",626,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,scandicinum,,"Asplenium scandicinum Kaulf.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679870,
63a0aa7e-8fe9-4b2a-adcf-299821c9f902,NY,PreservedSpecimen,02423748,"F. F. F. Mazziero",926,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Onça Parda",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Saccolomataceae,Saccoloma,elegans,,"Saccoloma elegans Kaulf.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679871,
f2580727-12e2-4df9-8615-cddca824e6e9,NY,PreservedSpecimen,02423747,"F. F. F. Mazziero",617,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,binervatum,acutum,"Blechnum binervatum subsp. acutum (Desv.) R.M.Tryon & Stolze",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679872,
f91d2033-fae0-470f-9ba7-5ed8801f369b,NY,PreservedSpecimen,02423746,"F. F. F. Mazziero",579,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.71,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,cylindrica,,"Polybotrya cylindrica Kaulf.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679873,
91dfd5d0-ef3e-438f-91b7-fc60c1814835,NY,PreservedSpecimen,02423745,"F. F. F. Mazziero",557,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.71,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,connexum,,"Megalastrum connexum (Kaulf.) A.R.Sm. & R.C.Moran",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679875,
691a98b7-51ec-40eb-8d1f-d54ffc27c32e,NY,PreservedSpecimen,02423744,"F. F. F. Mazziero",971,2012,2,15,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Laje Branca",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,moritziana,,"Danaea moritziana C.Presl",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679876,
0f9a1228-54aa-4b11-8d9b-4429554b9aab,NY,PreservedSpecimen,02423743,"F. F. F. Mazziero",692,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,cordatum,,"Blechnum cordatum (Desv.) Hieron.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679878,
744ec995-25c4-4d84-b726-5029ffdf9b99,NY,PreservedSpecimen,02423742,"F. F. F. Mazziero",648,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,volubilis,,"Salpichlaena volubilis (Kaulf.) J.Sm.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679879,
fc728fd4-9bc7-462b-a4bb-7ef4bbfed2e8,NY,PreservedSpecimen,02423741,"F. F. F. Mazziero",813,2011,12,1,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,lancea,,"Lindsaea lancea (L.) Bedd.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679881,
ab9bedb2-4d19-4113-9b38-3bec664dff6c,NY,PreservedSpecimen,02423740,"F. F. F. Mazziero",682,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,raddi,,"Thelypteris raddi (Rosenst.) Ponce",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679882,
a3d32bb2-716b-4877-9a77-55eebbe08471,NY,PreservedSpecimen,02423739,"F. F. F. Mazziero",662,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679884,
59213881-3698-44f1-9dff-c3f93dc809ec,NY,PreservedSpecimen,02423738,"F. F. F. Mazziero",920,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Lophosoria,quadripinnata,,"Lophosoria quadripinnata (J.F.Gmel.) C.Chr.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679885,
b7cb8d33-9985-49c1-bd50-e856d4bdd07a,NY,PreservedSpecimen,02423775,"F. F. F. Mazziero",920,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Lophosoria,quadripinnata,,"Lophosoria quadripinnata (J.F.Gmel.) C.Chr.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679887,
b0e74a1d-bebc-4b41-bacf-0e4c4f960a15,NY,PreservedSpecimen,02423774,"F. F. F. Mazziero",677,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,amambayensis,,"Thelypteris amambayensis (Christ) Ponce",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679888,
25cc59db-f159-4a5e-8756-1628d12c0782,NY,PreservedSpecimen,02423773,"F. F. F. Mazziero",930,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Onça Parda",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679889,
2bbb36af-9b92-4f8b-9048-e57017a5d6e0,NY,PreservedSpecimen,02423772,"F. F. F. Mazziero",831,2011,12,2,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Ouro Grosso.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,maxoniana,,"Thelypteris maxoniana A.R.Sm.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679890,
24b9336c-9833-4a9a-8194-617a5eadfc96,NY,PreservedSpecimen,02423771,"F. F. F. Mazziero",583,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Didymoglossum,krausii,,"Didymoglossum krausii (Hook. & Grev.) C.Presl",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679891,
bddfa10b-fe0c-48e9-9672-3626d6aa98a4,NY,PreservedSpecimen,02423770,"F. F. F. Mazziero",906,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,macrostachya,,"Selaginella macrostachya (Spring) Spring",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679892,
044c91e9-6683-400e-84b8-0f90996ac914,NY,PreservedSpecimen,02423769,"F. F. F. Mazziero",821,2011,12,1,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,polypodioides,,"Blechnum polypodioides Raddi",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679893,
2dc69267-ef19-411c-a1a8-cbf8024b9642,NY,PreservedSpecimen,02423800,"F. F. F. Mazziero",610,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679895,
a1352be3-5306-428b-a088-48e10488cbc5,NY,PreservedSpecimen,02423799,"F. F. F. Mazziero",938,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Onça Parda",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,scabrida,,"Vittaria scabrida Klotzsch",,"P. H. Labiak E.",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679911,
d621f040-9528-4cce-9f2f-1ba5ae66aa7e,NY,PreservedSpecimen,02423798,"F. F. F. Mazziero",625,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lingua,,"Elaphoglossum lingua (C.Presl) Brack.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679913,
ce6c747b-d7ae-4112-9b4c-a7738696ff21,NY,PreservedSpecimen,02423797,"F. F. F. Mazziero",891,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,microcarpum,,"Hymenophyllum microcarpum Desv.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679916,
e7280683-f7b4-45cc-bb4b-e519625b211b,NY,PreservedSpecimen,02423825,"F. F. F. Mazziero",985,2012,2,15,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Laje Branca.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,luridum,,"Elaphoglossum luridum (Fée) Christ",,"F. F. F. Mazziero",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679925,
e418490e-c0f4-4995-bd03-7beef3a03a6f,NY,PreservedSpecimen,02423824,"F. F. F. Mazziero",884,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,minus,,"Campyloneurum minus Fée",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679930,
8cbe217a-6e95-451f-8c4e-a16116e9bc6d,NY,PreservedSpecimen,02423823,"F. F. F. Mazziero",590,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Radiovittaria,stipitata,,"Radiovittaria stipitata (Kunze) E.H.Crane",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679933,
08f5bd53-c77e-491b-bf6c-57f27ee3d8ee,NY,PreservedSpecimen,02423822,"F. F. F. Mazziero",876,2011,12,3,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Casa de Pedra.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,lancea,,"Lindsaea lancea (L.) Bedd.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679936,
55d14f1f-baf8-4375-8b12-e56ddaff8909,NY,PreservedSpecimen,02423821,"F. F. F. Mazziero",874,2011,12,3,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Casa de Pedra.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,obliquum,,"Adiantum obliquum Willd.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679941,
a3e922b6-2c99-4e20-bd4f-7d67964518fc,NY,PreservedSpecimen,02423796,"F. F. F. Mazziero",894,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pentadactylon,,"Adiantum pentadactylon Langsd. & Fisch.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679945,
48e8d11a-eb79-4f5d-bd4c-4a7fd8de6f39,NY,PreservedSpecimen,02423795,"F. F. F. Mazziero",913,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,claussenii,,"Asplenium claussenii Hieron.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679947,
