﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61f0c600-13b3-4fe0-b878-2c0c952d3904,NY,PreservedSpecimen,1834005,"J. R. Weir",196,,,,"South America",Colombia,,,"Andes Bogotenses. Choachi.",7000,8000,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097174,
9f90f23c-01ff-4080-93e9-c0a131af6e7d,NY,PreservedSpecimen,1834006,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097175,
160091db-7385-482b-afea-29bdcffd3328,NY,PreservedSpecimen,1834010,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097179,
e806a610-c3a6-462d-95b1-b2f36ef44440,NY,PreservedSpecimen,1834012,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097181,
7e49ecc3-923a-4132-8657-e72d18eb40cc,NY,PreservedSpecimen,1834013,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097182,
e4e0228f-3af8-48f1-ae74-6230f7d04758,NY,PreservedSpecimen,01817416,"W. R. Buck",61449,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Eastern Loop, Zofnass Family Preserve, N of Upper Shad Road, just W of Joshua Hobby Lane",145,,41.1808,-73.5861,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165231,
0ffe6af6-a5ee-4dac-a23d-7f5b5256bde5,NY,PreservedSpecimen,03816110,"A. C. Risk",15045,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Dugout Valley Quad, DeSoto State Park, along Desoto Parkway.",510,,34.5036,-85.6283,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114409,
45dff4c3-e7c7-4ce1-9e22-f0f9b06ddbd5,NY,PreservedSpecimen,03816111,"A. C. Risk",15087,2007,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Lookout Mountain, Valley Head Quad, W Fork Little River gorge just below DeSoto Falls.",490,,34.5475,-85.5931,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114413,
8b9c7e41-2957-4eaa-8ffe-97d61a9634e7,NY,PreservedSpecimen,03816134,"A. C. Risk",20971,2016,10,7,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mountain, Cranks Creek Wildlife Management Area, upper end of Mill Branch.",744,,36.7445,-83.1719,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114924,
682ad2bc-a634-4f50-8332-f3849f90dee5,NY,PreservedSpecimen,04115325,"C. F. Reed",7960,1963,7,20,"North America","United States of America","New York","Oneida Co.","White Lake. Route 28. North east of Woodgate. Shores of lake.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441842,
935d2292-de70-49ba-86dc-04a6d81f1c54,NY,PreservedSpecimen,04115994,"W. B. Schofield",105332,1996,5,30,"North America","United States of America",Washington,"Clallam Co.","Ray's Bog.",,,48.33,-124.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"K. I. Flatberg",2012,3,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492556,
1e528173-9b8d-4840-982a-09bf985f7525,NY,PreservedSpecimen,04273702,"D. G. Horton",26487,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633902,
977c1339-65ab-4421-99c4-8d5867fc189a,NY,PreservedSpecimen,04273701,"D. G. Horton",26675,1987,7,18,"North America","United States of America",Indiana,"LaPorte Co.","Indiana Dunes National Lakeshore, Pinhook Bog.",250,,41.62,-86.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633901,http://sweetgum.nybg.org/images3/3864/609/04273701.jpg
097b94f7-fc3e-4bb5-a8ab-c26d4821aa52,NY,PreservedSpecimen,04273703,"D. G. Horton",26676,1987,7,18,"North America","United States of America",Indiana,"LaPorte Co.","Indiana Dunes National Lakeshore, Pinhook Bog.",250,,41.62,-86.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633903,http://sweetgum.nybg.org/images3/3864/611/04273703.jpg
c52a6374-e479-49c5-b19e-c8483b320af3,NY,PreservedSpecimen,1834020,"J. A. Steyermark",93864,1964,5,13,"South America",Venezuela,Bolívar,,"Arriba del Salto Churún, arriba de ""Second Wall"" de arenisca, noreste del campamento norte del Río Churún.",1820,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"H. E. Robinson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097189,http://sweetgum.nybg.org/images3/1033/392/01834020.jpg
34cc7024-dc82-42a1-9c9b-abfd272259ab,NY,PreservedSpecimen,04277366,"H. C. Haussknecht",s.n.,1883,8,,Europe,Germany,Thuringia,,"Breitenbach bei Schleusingen.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703375,http://sweetgum.nybg.org/images3/3960/179/04277366.jpg
4e0bd9fa-beb5-4791-8dd0-1b3124705dc4,NY,PreservedSpecimen,1834021,"J. A. Steyermark",93864,1964,5,13,"South America",Venezuela,Bolívar,,"Arriba del Salto Churún, arriba de ""Second Wall"" de arenisca, noreste del campamento norte del Río Churún.",1820,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"H. E. Robinson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097190,http://sweetgum.nybg.org/images3/1033/393/01834021.jpg
c553440a-8124-4a0e-bcc4-10d39cf78059,NY,PreservedSpecimen,02246052,"D. R. Herbst",4008,1974,2,18,Oceania,"United States of America",Hawaii,,"Kohala Mountains, Kohala Forest Reserve along jeep road west of Puu Ohu",1097,1097,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434277,http://sweetgum.nybg.org/images3/1771/397/02246052.jpg
