﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c252a4b-5879-4d82-9be7-f77d78807e52,NY,PreservedSpecimen,369922,"W. C. Sturgis",,1891,4,22,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197244,
11279b82-fd95-4607-aaea-b85381c93871,NY,PreservedSpecimen,292071,"W. C. Sturgis",T125,1891,7,,"North America","United States of America","West Virginia",,Bayard,,,39.2729,-79.3645,"GEOLocate Web Application",904,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,fusca,,"Taphrina fusca Giesenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308328,
c923673e-e930-4f30-a606-f6e9f133569b,NY,PreservedSpecimen,651450,"W. C. Sturgis",s.n.,1903,7,15,"North America","United States of America",Colorado,"Routt Co.","Williams Fork",,,40.3434,-107.432,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,rydbergii,rydbergii,"Penstemon rydbergii A.Nelson var. rydbergii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621840,
e5b9177b-7555-4d92-b1b7-cfb2d2185dc5,NY,PreservedSpecimen,1720922,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester.,,,42.5779,-70.7675,"BioGeomancer, Guide to Best Practices for Georefer",2308,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,bicolor,,"Dasyscyphus bicolor (Bull.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036174,
8eefa153-4039-40ee-a0cb-0fdf1309b2ab,NY,PreservedSpecimen,01244777,"W. C. Sturgis",s.n.,1902,5,4,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,1981,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bisulcatus,bisulcatus,"Astragalus bisulcatus (Hook.) A.Gray var. bisulcatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458122,
d40b45bc-ab35-4fc7-83a8-986dab63b6b2,NY,PreservedSpecimen,01249440,"W. C. Sturgis",s.n.,1902,5,12,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Spring",1981,1981,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477186,
1e7f98e0-11d4-423b-a450-deee06f84d12,NY,PreservedSpecimen,01265890,"W. C. Sturgis",s.n.,1902,4,28,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,mollissimus,mollissimus,"Astragalus mollissimus Torr. var. mollissimus",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495307,
6aedd857-5bf6-4126-aa41-71e48c47e891,NY,PreservedSpecimen,01282830,"W. C. Sturgis",s.n.,1903,5,14,"North America","United States of America",Colorado,"El Paso Co.","Colorado Springs",,,38.8432,-104.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,shortianus,,"Astragalus shortianus Nutt. ex Torr. & A.Gray",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544427,
456302de-2521-4c60-bc6d-a189e168259c,NY,PreservedSpecimen,1365951,"W. C. Sturgis",,1893,3,20,"North America","United States of America",Florida,,Grasmere.,,,28.1,-81.6,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Herpothallon,rubrocinctum,,"Herpothallon rubrocinctum (Fr.) Aptroot, Lücking & G.Thor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596047,
a15c4870-8f8f-4629-b340-ce834b8eb9e8,NY,PreservedSpecimen,1525677,"W. C. Sturgis",s.n.,,,,"North America","United States of America","New Hampshire","Coos Co.",,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,multiformis,,"Cladonia multiformis G.Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761711,
c949da3e-fce6-454b-a882-5774d109f73a,NY,PreservedSpecimen,1867153,"W. C. Sturgis",s.n.,1903,5,,"North America","United States of America",Colorado,"Routt Co.","Williams Fork",,,40.3434,-107.432,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,agrestis,,"Agoseris x agrestis Osterh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082271,
059ae43b-118d-474e-b83f-64321daf2a3b,NY,PreservedSpecimen,1882154,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Colorado,,"Lost Lakes.",,,39.3766,-106.43,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,latifolia,,"Arnica latifolia Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093766,
2d794b95-a271-467e-b01f-9a3bef1b6b0e,NY,PreservedSpecimen,1966829,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Maine,"Franklin Co.",Oquossoc.,,,44.9669,-70.7814,"BioGeomancer, Guide to Best Practices for Georefer",2442,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,pinicola,,"Fomitopsis pinicola (Sw.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109920,
1ce17da3-8b2a-4f4e-9a56-ec5c3f122488,NY,PreservedSpecimen,2067773,"W. C. Sturgis",s.n.,1903,7,24,"North America","United States of America",Colorado,"Routt Co.","Mesas, Williams Fork.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,acuminata,,"Crepis acuminata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199092,
1bc277cb-5852-40c7-8229-eccda58f564b,NY,PreservedSpecimen,2087448,"W. C. Sturgis",,1902,4,28,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs; on dry, rocky ground",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,cinereus,"Erigeron divergens var. cinereus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223258,
3d363b41-be5b-47a9-83c5-e8e9f7534eb3,NY,PreservedSpecimen,02106524,"W. C. Sturgis",s.n.,1887,10,12,"North America","United States of America",Massachusetts,,"Manchester. Lobster Cove Pond, Manchester",,,,,,,Algae,Chlorophyta,Chlorophyceae,,Radiococcaceae,Gloeocystis,,,Gloeocystis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256679,
e1360d89-3fef-4079-abc8-d0c5fbca7893,NY,PreservedSpecimen,02226155,"W. C. Sturgis","A. J. Mix Taphrina T-125",1891,7,,"North America","United States of America","West Virginia",,Bayard.,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,fusca,,"Taphrina fusca Giesenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401394,
ba03297d-3575-4e90-b211-092fa078412c,NY,PreservedSpecimen,02234277,"W. C. Sturgis","A. J. Mix Taphrina T-126",1891,7,,"North America","United States of America","West Virginia",,Bayard.,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409437,
0c1ce3a7-f663-4732-92e1-cf9e5bed4449,NY,PreservedSpecimen,02234381,"W. C. Sturgis","A. J. Mix Taphrina T-s.n.",1890,7,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,purpurascens,,"Taphrina purpurascens B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414149,
b71dcd06-cc1c-4e17-a421-e328b4b9e56d,NY,PreservedSpecimen,2002321,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494585,
893cb0c0-ea5d-4c75-a654-6e1d34872efb,NY,PreservedSpecimen,2766208,"W. C. Sturgis",s.n.,1913,2,16,"North America","United States of America",Colorado,,"10 miles east of Colorado Springs",,,38.8337,-104.635,"GEOLocate Web Application",30750,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,granulosum,,"Tulostoma granulosum Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801845,
8c2ce02e-ceeb-45b7-a7d3-b8ec35bdb962,NY,PreservedSpecimen,02571185,"W. C. Sturgis",s.n.,1912,8,5,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,cinerea,,"Arcyria cinerea (Bull.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826124,
0f1a4dfd-4a08-4ce8-aa68-d794ee32dafe,NY,PreservedSpecimen,02571244,"W. C. Sturgis",s.n.,1924,9,29,"North America","United States of America","New York",,"Deer Park, Long Island",,,40.7618,-73.3293,"GEOLocate Web Application",3713,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,cinerea,,"Arcyria cinerea (Bull.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831270,
31486af3-67a2-46c4-ae83-1b0e83e152c0,NY,PreservedSpecimen,2771113,"W. C. Sturgis",s.n.,1883,6,,"North America","United States of America",Massachusetts,"Middlesex Co.",Cambridge,,,42.3747,-71.1156,"BioGeomancer, Guide to Best Practices for Georefer",4223,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834995,
27f4b9ed-7bab-4efe-b4cd-f897e217d19a,NY,PreservedSpecimen,2767956,"W. C. Sturgis",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Middlesex Co.",Cambridge,,,42.3736,-71.115,"BioGeomancer, Guide to Best Practices for Georefer",4305,Fungi,Zygomycota,,,"Incertae sedis",Syzygites,megalocarpus,,"Syzygites megalocarpus Ehrenb. & Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844319,
643e8b6b-4552-4017-8438-e7a72e8971fa,NY,PreservedSpecimen,2767957,"W. C. Sturgis",s.n.,1888,7,15,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Zygomycota,,,"Incertae sedis",Syzygites,megalocarpus,,"Syzygites megalocarpus Ehrenb. & Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844320,
a574d381-4f66-436d-b392-d92b84291032,NY,PreservedSpecimen,2531514,"W. C. Sturgis",s.n.,1902,5,14,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,americana,linearis,"Vicia americana var. linearis (Nutt. ex Torr. & A.Gray) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845474,
c92b2a51-1330-4101-aa8a-c9ac79321fb4,NY,PreservedSpecimen,02590752,"W. C. Sturgis",543,1901,9,,"North America","United States of America","New York",,"Fenton's, Adirondack Mts.",,,,,,,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,denudata,,"Arcyria denudata (L.) Wettst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864238,
77708bbd-a72d-45a0-aa9f-b34011a3deb4,NY,PreservedSpecimen,2768858,"W. C. Sturgis",s.n.,1893,4,,"North America","United States of America",Florida,,Grassmere,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866077,
e76a5ba1-de38-47fd-a5ec-a377bb75c245,NY,PreservedSpecimen,02591011,"W. C. Sturgis",s.n.,1891,6,28,"North America","United States of America",Maryland,,Corunna,,,39.2829,-79.3773,"GEOLocate Web Application",1496.57,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,cinerea,,"Arcyria cinerea (Bull.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874183,
01218902-629a-4682-9fc6-fbe3add6e93f,NY,PreservedSpecimen,2774036,"W. C. Sturgis",3509,1890,7,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875795,
848b2783-c08e-4cbb-9740-11770e30f762,NY,PreservedSpecimen,2774056,"W. C. Sturgis",3508,1893,4,,"North America","United States of America",Florida,,Grassmere,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875815,
4b6161f5-99a0-4565-bc5f-be6eb9e59651,NY,PreservedSpecimen,2774057,"W. C. Sturgis",s.n.,1893,4,,"North America","United States of America",Florida,,Grassmere,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875816,
0cf0181d-caaa-40cc-9471-a8e87f9a5d2f,NY,PreservedSpecimen,2774092,"W. C. Sturgis",s.n.,1890,6,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875854,
b1654029-3be9-485c-a703-4a7e707ba379,NY,PreservedSpecimen,2774576,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Newton,,,42.3282,-71.2078,"BioGeomancer, Guide to Best Practices for Georefer",5257,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879985,
41c676ec-6b92-4789-ae29-a55fe909a2b4,NY,PreservedSpecimen,2774746,"W. C. Sturgis",s.n.,1890,7,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,farlowii,,"Taphrina farlowii Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881061,
8129c677-5ed8-417f-afe8-c495f5bca608,NY,PreservedSpecimen,2775183,"W. C. Sturgis",s.n.,1890,7,29,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,potentillae,,"Taphrina potentillae (Farl.) Johanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886929,
bce526d1-ad85-4549-a673-5a265f4f88aa,NY,PreservedSpecimen,2775311,"W. C. Sturgis",s.n.,1890,7,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,purpurascens,,"Taphrina purpurascens B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887136,
fb74b230-588a-42ef-81d0-65871db15860,NY,PreservedSpecimen,2775327,"W. C. Sturgis",s.n.,1890,7,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,purpurascens,,"Taphrina purpurascens B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887152,
c95dad4d-9017-449e-b724-d5ac5af72e62,NY,PreservedSpecimen,2775328,"W. C. Sturgis",s.n.,1890,7,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,purpurascens,,"Taphrina purpurascens B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887153,
96671c0e-6771-4e6a-8c62-45fa02724a41,NY,PreservedSpecimen,2775349,"W. C. Sturgis",s.n.,1890,7,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,purpurascens,,"Taphrina purpurascens B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887174,
4ebb047f-5b5b-4ce7-be37-5e8245fc2179,NY,PreservedSpecimen,02630398,"W. C. Sturgis",860,1912,8,21,"North America","United States of America",Colorado,,"Cheyenne Mt.",,,38.7372,-104.881,"GEOLocate Web Application",1807,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,ferruginea,,"Arcyria ferruginea Saut.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912407,
90f78dab-be08-4d96-896a-d18f54d6e242,NY,PreservedSpecimen,2777800,"W. C. Sturgis",s.n.,1916,8,,,,,,,,,,,,,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,ophioglossoides,,"Cordyceps ophioglossoides (Fr.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925720,
e1c77577-2951-4fa3-96e9-8f34f42ca854,NY,PreservedSpecimen,02678046,"W. C. Sturgis",s.n.,1911,7,28,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,orbiculata,,"Badhamia orbiculata Rex",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946009,
f895480d-d74a-4747-b053-b31738b1cc26,NY,PreservedSpecimen,02678094,"W. C. Sturgis",s.n.,1905,5,,"North America","United States of America",Colorado,"Boulder Co.",,1524,,40.015,-105.271,"GEOLocate Web Application",7602,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,panicea,,"Badhamia panicea (Fr.) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946339,
dede0069-6eab-4937-ba6f-7bd92926a103,NY,PreservedSpecimen,02683861,"W. C. Sturgis",s.n.,1912,7,28,"North America","United States of America",Colorado,,"Wt Mt. Valley",2591,,,,,,Protozoa,Amoebozoa,,,Ceratiomyxaceae,Ceratiomyxa,fruticulosa,,"Ceratiomyxa fruticulosa (O.F.Müll.) T.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949738,
54a4b9f7-da08-41d4-b50a-d90f383a2ed7,NY,PreservedSpecimen,2928742,"W. C. Sturgis",s.n.,1888,12,8,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953930,
9492ca94-bbe9-4682-b7ec-79ca06499723,NY,PreservedSpecimen,2928743,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953931,
88a3d2d8-fe8f-49f5-a4f4-3c3c630ead64,NY,PreservedSpecimen,2928745,"W. C. Sturgis",s.n.,1888,11,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953933,
77ac1e7e-0739-4ff5-81cb-5faf07341a13,NY,PreservedSpecimen,2928747,"W. C. Sturgis",s.n.,1888,10,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953935,
e5b99ea9-f060-46e8-9c11-1c8a667b8190,NY,PreservedSpecimen,2928748,"W. C. Sturgis",s.n.,1888,10,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953936,
b6e2fce8-fcf2-472b-8481-6df3516e02c2,NY,PreservedSpecimen,2928749,"W. C. Sturgis",s.n.,1888,10,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953937,
43d05dbe-3262-4d2a-a977-d5222469aad1,NY,PreservedSpecimen,2928751,"W. C. Sturgis",s.n.,1888,10,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953939,
e7f946ca-895f-4b42-8731-48b565c3d2b7,NY,PreservedSpecimen,2928752,"W. C. Sturgis",s.n.,1888,11,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953940,
a0bc99e5-9ab9-4cb4-b6cd-92d9a686b617,NY,PreservedSpecimen,2928753,"W. C. Sturgis",s.n.,1888,12,8,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953941,
4bed16da-1aa8-41ba-9cc9-e5a2d41fd4de,NY,PreservedSpecimen,2928754,"W. C. Sturgis",s.n.,1888,12,8,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953942,
99be36bb-d930-4d67-98d9-21f1e1f538dc,NY,PreservedSpecimen,2928755,"W. C. Sturgis",s.n.,1888,12,8,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953943,
6767c596-a089-4cb3-b646-aec09a9deae2,NY,PreservedSpecimen,2928756,"W. C. Sturgis",s.n.,1888,12,8,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953944,
8029ae57-25e9-4e0d-b5bd-70da39de6b67,NY,PreservedSpecimen,2928757,"W. C. Sturgis",s.n.,1888,10,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,42.5758,-70.7715,"BioGeomancer, Guide to Best Practices for Georefer",5293,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,pinea,,"Caliciopsis pinea Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953945,
73050852-5b6e-40e8-94fb-bd62843f0b50,NY,PreservedSpecimen,02777722,"W. C. Sturgis",s.n.,1893,8,23,"North America","United States of America",Connecticut,,"Tyler City",,,,,,,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,militaris,,"Cordyceps militaris (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958605,
69b88516-59b6-42d6-8681-822d399260e1,NY,PreservedSpecimen,2931555,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Florida,,Grasmere,,,,,,,Fungi,Ascomycota,,,Gnomoniaceae,Gnomoniella,amoena,,"Gnomoniella amoena Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974586,
3b3251bb-cf78-4443-a181-d253a1b0d3b9,NY,PreservedSpecimen,2934867,"W. C. Sturgis",s.n.,1888,4,,,,,,"Cambridge [Country unspecified]",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,niger,,"Aspergillus niger Tiegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997781,
