﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11ed94a5-1e93-45a8-ac01-be0ccb58b315,NY,PreservedSpecimen,312477,"C. E. O. Kuntze",s.n.,1886,5,,Asia,Turkmenistan,,,Turkmenien,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,coerulescens,bicolor,"Orobanche coerulescens var. bicolor Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54436,
06303500-9089-4d69-96e0-26a95f0ddc5d,NY,PreservedSpecimen,312478,"C. E. O. Kuntze",479a,1886,5,,Asia,Turkmenistan,,,Turkmenien,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,coerulescens,bicolor,"Orobanche coerulescens var. bicolor Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54437,
61ee7af4-19ff-49a2-a9af-f60b0ecdbf0a,NY,PreservedSpecimen,43166,"J. B. Walker",1423,1995,6,5,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, just below Airport Rd, along road to White's Landing",300,300,33.38,-118.38,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,bulbosa,,"Orobanche bulbosa Beck",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228264,
335a7e60-3032-4f21-97ed-9c070067a6d1,NY,PreservedSpecimen,44003,"C. R. Annable",2445,1995,6,21,"North America","United States of America",Oregon,"Harney Co.","Hwy 78, between New Princeton and Burns Junction",,,42.95,-118.05,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319858,
2476b5ab-f982-4d30-bc82-82aa6123b5d9,NY,PreservedSpecimen,274674,"J. G. Cooper",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,comosa,,"Orobanche comosa Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432524,
28c73da4-5404-4d07-8698-5688cff58fd6,NY,PreservedSpecimen,274667,"G. J. Goodman",2375,1935,4,19,"North America","United States of America",Oklahoma,"Blaine Co.","Top of butte, 8 miles south of Watonga",,,35.7287,-98.4131,"GEOLocate Web Application",12851,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,subulata,"Orobanche fasciculata var. subulata Goodman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580373,
c2bc3417-3ffe-488d-9757-106d5ac0b6a0,NY,PreservedSpecimen,312476,"C. E. O. Kuntze",s.n.,1886,4,,Europe,Georgia,,,"Tiflis [Tbilisi]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,ramosa,penicillata,"Orobanche ramosa var. penicillata Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669168,
71fa5aad-6cac-4ca4-9870-8e73bc042eba,NY,PreservedSpecimen,716302,"A. H. Holmgren",15473,1970,4,28,"North America","United States of America",Arizona,"Coconino Co.","Marble Canyon, Colorado River, 21.5 river miles below Lees Ferry, at a camping place below 21 Mile Rapid",,,36.6019,-111.767,"Georeferencing Quick Reference Guide, Version 2012",2288,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"N. H. Holmgren",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876621,
48b514fc-220a-4906-a126-397f78ccf82e,NY,PreservedSpecimen,765098,"G. Nakhutsrishvili",143,2002,7,6,Europe,Georgia,,,"Kazbegi region (The Central Caucasus), riv. Tergi Gorge, eastern of vill. Kazbegi (ca. 750 m), north - eastern of vill. Targmani (ca. 450 m),",1945,1945,42.6562,44.6571,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,raddeana,,"Orobanche raddeana Beck",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077606,
c4381871-8c5a-48ae-93dc-f012e5d456ca,NY,PreservedSpecimen,01082006,"N. H. Holmgren",15217,2005,6,5,"North America","United States of America",Nevada,"White Pine Co.","Duck Creek Range Steptoe Creek Road, 4.3 km (2.7 mi) east of U.S. Highway 6/50",2100,2100,39.1669,-114.753,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214857,
d5e2c174-22c2-4059-a269-f21edb47ad0c,NY,PreservedSpecimen,01207908,"N. H. Holmgren",16099,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Along Rock Springs Creek Road (CR 763), 3 km (1.9 mi) north of the Thousand Springs Creek Road (CR 765)",1615,1615,41.6047,-114.434,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421402,
8a3f9256-9cfe-4f01-a34e-0232dd11d11d,NY,PreservedSpecimen,01207981,"N. H. Holmgren",16099a,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Along Rock Springs Creek Road (CR 763), 3 km (1.9 mi) north of the Thousand Springs Creek Road (CR 765)",1615,1615,41.6047,-114.434,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,,"Orobanche corymbosa (Rydb.) Ferris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428699,
06ede269-f1dc-4420-aacf-836d2a5df024,NY,PreservedSpecimen,01424976,"J. F. Smith",8695,2010,6,8,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flat Road",1032,,42.8146,-116.176,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668991,
52c78428-0619-406e-9539-7651f5529bd7,NY,PreservedSpecimen,01498489,"M. Abarca y Vascquez",4518,1905,6,6,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,ramosa,,"Orobanche ramosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746774,
91146e2e-5087-421a-a0d9-d753dc897e7d,NY,PreservedSpecimen,02200665,"W. D. Longbottom",19251,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341259,
2f9410c0-79d5-42db-acc3-824c9d569a7e,NY,PreservedSpecimen,02680293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,crenata,,"Orobanche crenata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946980,
c625eb9b-6790-4453-bd95-8a573440cbfc,NY,PreservedSpecimen,02684134,"R. C. F. Bacigalupi",5242,1955,5,25,"North America","United States of America",California,"San Luis Obispo Co.","Along Yaro Creek, 1.1 mile south of Eldorado School, 7.5 miles north of Pozo",488,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,californica,condensa,"Orobanche californica subsp. condensa Heckard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976838,
d1827fdf-77c0-451d-ae1b-225fce7d2fa8,NY,PreservedSpecimen,02684137,"E. Palmer",7,1896,4,,"North America",Mexico,Durango,,"The City of Durango and vicinity",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,multicaulis,palmeri,"Orobanche multicaulis var. palmeri Munz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976842,
