﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
960c598a-e56e-404f-8037-1ed8e9d168f7,NY,PreservedSpecimen,574010,"P. E. E. Sintenis",,1885,7,9,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580703,
6127b2fa-d49c-46d2-a410-9615eed8c521,NY,PreservedSpecimen,574011,"Fr. León",10234,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range, Sierra Maestra",1000,1000,20.0133,-76.0623,"Georeferencing Quick Reference Guide, Version 2012",14006.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580706,
5fbba8ab-01b4-452c-a79d-cb22de822157,NY,PreservedSpecimen,574028,"B. M. Thiers",5263,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580723,
685c5abe-4d8b-49ed-b61c-636080ec98a3,NY,PreservedSpecimen,574029,"B. M. Thiers",5263,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580724,
7ff3956d-7965-440a-8c63-d60dd71ea8f2,NY,PreservedSpecimen,573990,"P. M. Patterson",L-11,1932,7,4,"West Indies",Jamaica,,,"New Haven Gap",1645.9,1645.9,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580726,
421bf14b-235c-4ad2-a31a-b82c43db8128,NY,PreservedSpecimen,574030,"P. M. Patterson",L-11,1932,7,4,"West Indies",Jamaica,,,"New Haven Gap, Blue Mts.",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580727,
55c22116-7d1f-4448-baf1-d3a3e3a04dd5,NY,PreservedSpecimen,573988,"O. P. Swartz",,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580730,
bbf6561f-9ac5-446c-b1e9-89f0827d6048,NY,PreservedSpecimen,574009,"A. Duss",368,1897,,,,,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580731,
cce06a65-fb65-4aa2-b1cf-fbb9e4e240ef,NY,PreservedSpecimen,574007,"A. Duss",226,1897,,,"West Indies",,,,"Cheveux de mulâtresse. See location note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580732,
18d0c466-15e9-42fe-a877-2523d0fde9a1,NY,PreservedSpecimen,574008,"A. Duss",,1897,,,,,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580733,
3eac46a8-fac5-49bb-ae6b-c5c3402f9faa,NY,PreservedSpecimen,573995,"A. Duss",368bis,1899,,,"West Indies",Martinique,,,"Montagne Pelée",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580734,
db51d326-5f58-4388-9cf3-35e59c762fe1,NY,PreservedSpecimen,573993,"A. W. Evans",50,1902,7,10,"West Indies","Puerto Rico",,,"El Yunque; Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580737,
4894cdd6-6571-4182-94af-87ae8f7b2f22,NY,PreservedSpecimen,573994,"A. W. Evans",49,1900,7,18,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580738,
0f8a43a0-4566-4bcf-b01d-aa0087d40186,NY,PreservedSpecimen,573996,"A. W. Evans",100,1903,7,14,"West Indies",Jamaica,,,"John Crow Peak",,,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580739,
0c4c59f4-a130-48f3-81de-b11c5cd26c14,NY,PreservedSpecimen,573998,"L. M. Underwood",1049,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",1676.4,1676.4,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580740,
af039244-cd0a-4001-954c-38ce7a241142,NY,PreservedSpecimen,574000,"Fr. León",11265,1922,7,,"West Indies",Cuba,,,"Pico Turquino; Southern Oriente",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580742,
17cdcba7-5b27-4518-81f4-bad5dd57471d,NY,PreservedSpecimen,574001,"Felix L. l'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580743,
3210574d-dc37-4983-9db3-dfa7790861dd,NY,PreservedSpecimen,574006,"Felix L. l'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580744,
