﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06da91a5-afbb-4fd0-a58b-7e588a50eb5b,NY,PreservedSpecimen,818854,"N. L. Britton",6628,1922,3,19,"West Indies","Puerto Rico",,,Condado.,,,18.4544,-66.0707,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944618,
fe1047bb-79eb-4567-ab4b-bf82b3b79bff,NY,PreservedSpecimen,01051218,"A. A. Heller",6198,1902,12,4,"West Indies","Puerto Rico",,,"On the Adjuntas road eight miles from Ponce.",,,18.1351,-66.6662,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187525,
97c016ad-2fcf-4be3-bd7e-d4bfe6c291e4,NY,PreservedSpecimen,01051219,"H. T. Holm",286,1915,3,24,"West Indies","Puerto Rico",,,Mayaguez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187534,
3805817b-6474-479c-be95-9f0b2b9f4df1,NY,PreservedSpecimen,01051220,"M. A. Chase",6422,1913,11,7,"West Indies","Puerto Rico",,,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187589,
6fc6c715-349c-4967-bad6-d58eeb31051e,NY,PreservedSpecimen,01051221,"N. L. Britton",2347,1913,3,31,"West Indies","Puerto Rico",,,Mayaguez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187590,
00253994-df02-4e08-bdca-59d168851564,NY,PreservedSpecimen,01051222,"Bro. Hioram",902,1913,11,,"West Indies","Puerto Rico",,,"Finca Santa Ana.  On the railroad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187591,
920dc553-cfbc-4eaa-b2ec-7075e50b96ec,NY,PreservedSpecimen,01051223,"A. A. Heller",,1900,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187593,
6befb240-b5af-47c9-acd9-f6b3c4f7f8c7,NY,PreservedSpecimen,01051225,"R. O. Woodbury",,1970,11,,"West Indies","Puerto Rico",,,"Culebra Island",,,18.3158,-65.2879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187595,
f42ea681-acdb-4813-9202-c6cd0e0e80e2,NY,PreservedSpecimen,01051226,"A. A. Heller",,1902,12,10,"West Indies","Puerto Rico",,,"On the Adjuntas road eight miles from Ponce",,,18.1351,-66.6662,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187597,
347c36d9-e39f-42e1-a71b-c4874d1cba07,NY,PreservedSpecimen,01051227,"I. Vélez",894,1936,6,4,"West Indies","Puerto Rico",,,"Rubias, Yanio [?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,miserrima,"Eragrostis pectinacea var. miserrima (E.Fourn.) Reeder",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187600,
