﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26b18b91-fdc5-4f08-a197-5efbb570e190,NY,PreservedSpecimen,01245388,"A. Cronquist",8750,1959,7,21,"North America","United States of America",Oregon,"Harney Co.","Along south tributary to Alvord Creek; east side of the Steens Mts., a hundred miles southeast of Burns.",2286,2286,42.62,-118.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465807,
6e118125-20ee-49a3-a410-c3c1e804fa5d,NY,PreservedSpecimen,01245389,"D. Smith",28,1995,9,23,"North America","United States of America",Oregon,"Harney Co.","Small stream 1 mile west of Summit Road junction heading down Blitzen Gorge.  Steens Mountain",2719,2719,42.6761,-118.577,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465812,
c7d0becc-eda6-4884-b8a4-bd631386d293,NY,PreservedSpecimen,01245390,"D. H. Mansfield",92-167,1992,7,20,"North America","United States of America",Oregon,"Harney Co.","Along major creek in upper Little Blitzen cirque just north of south Steens Loop road",2755,2755,42.6761,-118.596,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466192,
2651ae5d-c68a-4a5c-9d22-29fbeb4f1b08,NY,PreservedSpecimen,01245391,"A. Cronquist",8794,1959,7,28,"North America","United States of America",Oregon,"Harney Co.","On the slopes overlooking Big Indian Creek, near the pass to Little Wildhorse Creek, about 2 miles west of the higheast point of the mountain; Steens Mountains, southeast of Burns",2743,2743,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466197,
14761ead-6f89-4ac4-b8fc-f6bf4a111840,NY,PreservedSpecimen,01245392,"F. W. Pennell",26330,1940,7,29,"North America","United States of America",California,"Mono Co.","At head of Crystal Lake, Mammoth Lakes.",2743.2,2895.6,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466206,
339c0c67-0c8d-48fb-87e1-09dfe187eb65,NY,PreservedSpecimen,01245393,"P. A. Munz",21242,1955,7,26,"North America","United States of America",California,"Mono Co.","North Fork of Sweetwater Creek, Sweetwater Mountains",2621,2621,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466208,
25b574cd-36ef-4c16-88f6-7b6358f6612d,NY,PreservedSpecimen,01245394,"J. D. Morefield","4569(dupl. d)",1987,7,7,"North America","United States of America",California,"Mono Co.","White Mountains: Canyon of north fork of Chiativitch Creek 2.0 miles north N53°E of Mt. Dubois summit.  Fish Valley drainage",3109,3109,37.8031,-118.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466210,
6d4da7ec-fb79-4017-b1a5-a9b15af7d351,NY,PreservedSpecimen,01245395,"J. D. Morefield","4079(dupl d)",1986,7,9,"North America","United States of America",California,"Mono Co.","White Mountains: along South Fork of McAfee Creek 2.7 miles N77°E of Mt. Barcroft summit.  Fishlake Valley drainage",3301,3301,37.5872,-118.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466212,
af5edda8-79d4-4587-b7bf-ad321873fe0c,NY,PreservedSpecimen,01245396,"N. H. Holmgren",13917,2000,6,30,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, 6.9 km (4.3 mi) road distance up the Cliff Creek Road from U.S. Highway 189 (Hoback River Canyon)",2040,2040,43.1964,-110.522,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466213,
da948462-615f-4cae-b955-4f14e1cb1c9c,NY,PreservedSpecimen,01245398,"W. H. Baker",9405,1952,7,18,"North America","United States of America",Idaho,"Bear Lake Co.","Bloomington Creek Canyon, about six miles west of Bloomington",,,42.1939,-111.513,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466215,
