﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcd8c226-603d-4d26-bdba-7176da775cd6,NY,PreservedSpecimen,381137,"A. J. Henderson",1630,1991,11,2,"South America",Peru,"Madre de Dios",,"Río Tambopata, Explorer's Inn at junction with Río La Torre",250,250,-12.83,-69.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,martiana,,"Bactris martiana A.J.Hend.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151022,
e8bf2406-71c3-46a3-bd79-916f28e97d1f,NY,PreservedSpecimen,01137740,"R. Pardini",12,1991,10,17,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283150,
c7fefd61-b6d3-4fd9-ab0d-7a621c185977,NY,PreservedSpecimen,01137738,"R. Pardini",43,1991,11,8,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá Terra firme Varzea.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284834,
12941a61-17fd-432e-9242-9bab9302bf81,NY,PreservedSpecimen,01137804,"R. Pardini",58,1991,11,10,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá Terra firme Varzea.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284835,
f4d5d5e5-5835-4bb9-b9c6-def9e820359d,NY,PreservedSpecimen,01137741,"R. Pardini",34,1991,10,23,"South America",Brazil,Amazonas,,"Jainú. Right bank of Rio Juruá. Várzea.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284853,
74950f07-1c1e-4c20-970b-078508f32c24,NY,PreservedSpecimen,02595559,"T. L. P. Couvreur",200,2009,10,21,"South America",Bolivia,"La Paz",,Ixiamas,200,200,-13.1555,-68.0431,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306126,
5fe2e2f0-67b7-4c4a-89f0-3f39505592c8,NY,PreservedSpecimen,02385042,"D. W. Fleck",807,1999,11,12,"South America",Peru,Loreto,,"Distrito de Yaquerana, Gálvez River, Nuevo San Juan, ca. 300 m north east of the village",150,,-5.2917,-73.1639,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587421,
1ea73770-c2d2-4d17-9f84-cbe828200494,NY,PreservedSpecimen,02385044,"H. Balslev",4328,1983,7,23,"South America",Ecuador,Napo,,"Along Río Cuyabeno halfway between inlets of Laguna Grande and Río Tarapuy",230,,-0.05,-76.18,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587435,
a299c416-5fd5-4573-a19c-6c6b924974a7,NY,PreservedSpecimen,02385051,"R. Vásquez",1678,1981,4,8,"South America",Peru,Ucayali,,"Contamana (quebrada Maquia)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587488,
66ebbd4b-3202-49ea-9f20-a7d53d6c8993,NY,PreservedSpecimen,02385054,"G. Pereira-Silva",14415,2009,6,8,"South America",Brazil,,,"Município/UF: Jaci Parana-Ro. Area próxima ao alojamento principal, margem direita do rio Maderia.",80,,-9.245,-64.6219,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587519,
369b54e0-942a-422d-ae0c-29db06df4e89,NY,PreservedSpecimen,02385055,"G. Pereira-Silva",15402,2010,6,19,"South America",Brazil,,,"Município/UF: Porto Velho-RO. Margem direita do rio Madeira.",85,,-9.6014,-64.9028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587521,
6a525857-0f9b-40e8-ae4a-a04a690344fb,NY,PreservedSpecimen,02385056,"G. Pereira-Silva",14415,2009,6,8,"South America",Brazil,,,"Município/UF: Jaci Parana-Ro. Area próxima ao alojamento principal, margem direita do rio Maderia.",80,,-9.245,-64.6219,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587523,
c836f5df-4265-47a8-a30f-9975119ab5a8,NY,PreservedSpecimen,02385070,"G. Pereira-Silva",15402,2010,6,19,"South America",Brazil,,,"Município/UF: Porto Velho-RO. Margem direita do rio Madeira.",85,,-9.6014,-64.9028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587652,
f5debeb6-c375-4c3d-96a0-918d643e2912,NY,PreservedSpecimen,02388334,"R. Bernal-González",2071,1993,5,15,"South America",Colombia,Putumayo,,"Orilla del río Putumayo, alrededores de Güepí, terrazas aluviales.",250,,-0.02,-75.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633660,
bd3517a0-1609-4d4f-8e6a-b71d985572fc,NY,PreservedSpecimen,02595560,"T. L. P. Couvreur",200,2009,10,21,"South America",Bolivia,"La Paz",,Ixiamas,200,200,-13.1555,-68.0431,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854557,
434ce836-7e0b-4e4d-a681-821d036eef87,NY,PreservedSpecimen,02622913,"R. Bernal-González",2030,1993,5,10,"South America",Colombia,Putumayo,,"Río Caucayá. Parque Nacional La Paya. A lo largo del río Caucayá, entre Viviancocha y La Peinilla",240,,-0.13,-74.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870152,
aa915d3f-8423-48f3-91d3-1f52362f279e,NY,PreservedSpecimen,02622914,"R. Bernal-González",2030,1993,5,10,"South America",Colombia,Putumayo,,"Río Caucayá. Parque Nacional La Paya. A lo largo del río Caucayá, entre Viviancocha y La Peinilla",240,,-0.13,-74.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870153,
7880bf97-258a-4d2d-b27e-644085dd5949,NY,PreservedSpecimen,02385040,"D. C. Daly",13706,2005,5,16,"South America",Brazil,Acre,"Acrelândia Mun.","Basin of Rio MAdeira, Rio Abunã, Portp Dias, km 130 of BR-364, then 30 km on Ramal do Pelé, then Ramal do Gordo, colocação Bom Jardim I.",131,,-9.99342,-66.8026,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587417,http://sweetgum.nybg.org/images3/1472/965/02385040.jpg
6d75e7e7-74ee-4565-b975-90ae64aff786,NY,PreservedSpecimen,02385041,"D. C. Daly",13706,2005,5,16,"South America",Brazil,Acre,"Acrelândia Mun.","Basin of Rio MAdeira, Rio Abunã, Portp Dias, km 130 of BR-364, then 30 km on Ramal do Pelé, then Ramal do Gordo, colocação Bom Jardim I.",131,,-9.99342,-66.8026,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587418,http://sweetgum.nybg.org/images3/1472/966/02385041.jpg
540011fb-0d0f-4d5e-a41c-48227b50b5de,NY,PreservedSpecimen,04274566,"R. C. Forzza",6195,2011,3,23,"South America",Brazil,Acre,"Acrelândia Mun.","Rio Abunã.",,,-10.1953,-67.0006,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259633,http://sweetgum.nybg.org/images3/3856/403/04274566.jpg
b34ede21-7629-4b71-ba34-3eebc4acb519,NY,PreservedSpecimen,04274567,"R. C. Forzza",6195,2011,3,23,"South America",Brazil,Acre,"Acrelândia Mun.","Rio Abunã.",,,-10.1953,-67.0006,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635368,http://sweetgum.nybg.org/images3/3856/404/04274567.jpg
