﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10ae63d0-2ac0-4c42-9c93-a0fa43648f20,NY,PreservedSpecimen,4047817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360959,
0a6f9f89-d9de-4ed6-9642-02133ad0ac5e,NY,PreservedSpecimen,4047818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360960,
55a1b1f2-b4e3-4826-8f68-6a4a0c3136c8,NY,PreservedSpecimen,4047826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360968,
2a1d2971-fda2-4450-ba0f-7297f25531a6,NY,PreservedSpecimen,4047827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360969,
b2a170ac-ac88-43eb-ae97-8dfd2bdb0c58,NY,PreservedSpecimen,4047828,"M. Guadagno",,1903,5,,Europe,Italy,Campania,,"M. Solaro. Isola di Capri.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360970,
6efe99f2-a8a3-4347-85a4-9c257dbbafe5,NY,PreservedSpecimen,04047815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360956,http://sweetgum.nybg.org/images3/3744/941/04047815.jpg
9ffc4fd7-bff2-47ad-9118-f397ee0a6814,NY,PreservedSpecimen,4047816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360958,http://sweetgum.nybg.org/images3/3744/942/04047816.jpg
6fee930e-e2ff-484d-8427-3a515e20b58f,NY,PreservedSpecimen,4047819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360961,http://sweetgum.nybg.org/images3/3744/945/04047819.jpg
e37f05e7-eb8e-4277-805f-7e7a2eb793b1,NY,PreservedSpecimen,4047820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360962,http://sweetgum.nybg.org/images3/3744/946/04047820.jpg
5b938151-0c1f-4c2b-835a-d19597788b63,NY,PreservedSpecimen,4047821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,spinosa,,"Euphorbia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360963,http://sweetgum.nybg.org/images3/3744/947/04047821.jpg
