﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed3df531-87a9-4c81-a7de-c072217f8e48,NY,PreservedSpecimen,678461,"N. H. Holmgren",14971,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Cranes Flat Road, 0.8 km (0.5 mile) west of the Bonneville County line, 23.5 km (14.5 miles) air distance northwest of Wayan",2040,2040,43.1042,-111.599,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826934,
276235d9-3a7c-4069-8e43-36408d8fb4cc,NY,PreservedSpecimen,678462,"N. H. Holmgren",15041,2003,7,28,"North America","United States of America",Idaho,"Caribou Co.","Vicinity of Oregon Trail Park, east of the picnic area near U.S. Highway 30, 3.4 km (2.1 miles) air distance west of Main Street in Soda Springs",1745,1745,42.6583,-111.652,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826935,
d98ac9a7-c0a1-44f0-a1df-9f9dc96ec3fd,NY,PreservedSpecimen,748549,"T. Cramer",4787,1994,8,25,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: Green River, ca. 6.5 air miles west of Pinedale",2164,2195,42.87,-109.97,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893101,
9014c5ec-3e0e-4dc7-bfdd-5bc9d01fab40,NY,PreservedSpecimen,00964757,"J. Bair",110,1996,8,8,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Pine Nut Mountains, N end of range, S side of Carson River, 1.0 road mi SE of Brunswick Canyon.",1387,1387,39.17,-119.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084056,
e83b2802-9182-4d2c-8b88-5cdffeb22bb1,NY,PreservedSpecimen,01000038,"A. Huber",4538,2002,7,31,"North America","United States of America",Utah,"Summit Co.","Ca. 0.6 mile southeast of Salamander Lake, Ostler Fork of the Stillwater Fork of Bear River drainage, Amethyst Basin, Uinta Mountains",2926,2926,40.79,-110.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119662,
e207c447-7255-456d-a3d2-0116ff4a29fd,NY,PreservedSpecimen,01000039,"A. Huber",4241,1999,8,26,"North America","United States of America",Utah,"Duchesne Co.","Near exclosure in 77 Flat, Dry Gulch Drainage, Uinta Mountains",2505,2505,40.54,-110.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119663,
b60acaa2-29fd-4276-b736-4adc4afd02e2,NY,PreservedSpecimen,01000040,"A. Huber",3984,1998,9,14,"North America","United States of America",Utah,"Duchesne Co.","Left Fork Antelope drainage, Alkali Canyon, near old drillhole",2268,2268,39.92,-110.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119664,
d854a7f6-9c2e-4ac6-963d-016aa6812d39,NY,PreservedSpecimen,01000041,"A. Huber",3915,1998,8,11,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Pigeon Water, inside exclosure along drainage",2469,2469,40.48,-110.51,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119665,
a8ecc1a0-8b3c-4ed9-9775-dc46267230bb,NY,PreservedSpecimen,01000042,"A. Huber",2181,1994,8,15,"North America","United States of America",Utah,"Duchesne Co.","West Slope Blind Stream, ca. 6 miles south of Grandaddy Lake, Uinta Mountains",2987,2987,40.51,-110.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119666,
4ff4c782-7f23-49ab-9c1a-da1f5e21c9eb,NY,PreservedSpecimen,01000043,"M. Madsen",1153,2000,7,15,"North America","United States of America",Utah,"Garfield Co.","Birch Creek. Ca. 2.5 miles ENE of Steed Ranch. Escalante Rd/Dixie National Forest",2500,2500,37.88,-111.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119667,
671af88d-851c-4185-8b6b-afad67fd6e3d,NY,PreservedSpecimen,01000044,"M. Madsen",1072,2000,7,8,"North America","United States of America",Utah,"Garfield Co.","Upper Pine Canyon. Where the road crosses Clay Creek. Ca. 6 miles east of Pine Lake. Escalante RD/ Dixie National Forest",2900,2900,37.75,-111.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119668,
b288db64-0a0b-43bb-a55b-4c5c1ad4fb72,NY,PreservedSpecimen,01000045,"M. Madsen",1003,2000,7,7,"North America","United States of America",Utah,"Garfield Co.","At Pole Spring where water surfaces out of ground. 1 mile due north of Canaan Peak. Escalante RD/ Dixie National Forest",2700,2700,37.62,-111.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119669,
2ab2152b-2482-413b-9a6f-7ac524fc414a,NY,PreservedSpecimen,01000046,"D. Holtz",5,1930,8,9,"North America","United States of America",Utah,"Garfield Co.","Dixie National Forest, Dipping Vat Spring",2591,2591,38.12,-112.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119670,
