﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7cc2266-176f-44da-b9df-9d7ca8e93877,NY,PreservedSpecimen,4201376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525810,
eda57132-d99e-4c2f-a224-d24b1ded7c88,NY,PreservedSpecimen,4201377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525811,
67e0b438-9c25-47d6-bf40-f2e99b3ac1ab,NY,PreservedSpecimen,4201362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525796,http://sweetgum.nybg.org/images3/3731/087/04201362.jpg
32f25ea3-3ff0-4368-aae8-921bf25961a2,NY,PreservedSpecimen,4201365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525799,http://sweetgum.nybg.org/images3/3731/090/04201365.jpg
6ccbcf76-8cea-47b2-b6fd-b1c1a48ab173,NY,PreservedSpecimen,4201366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525800,http://sweetgum.nybg.org/images3/3731/091/04201366.jpg
e7ffd770-1a62-487c-b6f6-c1bd156aa784,NY,PreservedSpecimen,4201368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525802,http://sweetgum.nybg.org/images3/3731/093/04201368.jpg
bd90148c-1d2b-4c69-9ab9-d38cc28de3bf,NY,PreservedSpecimen,4201369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525803,http://sweetgum.nybg.org/images3/3731/094/04201369.jpg
72e2e60e-ba43-4786-8fba-50bd48f8abda,NY,PreservedSpecimen,4201370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525804,http://sweetgum.nybg.org/images3/3731/095/04201370.jpg
050d5c62-65ff-41d1-ad3b-55e9781b71ab,NY,PreservedSpecimen,4201371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525805,http://sweetgum.nybg.org/images3/3731/096/04201371.jpg
dbe3eb10-8701-4231-9aae-14ef5314650d,NY,PreservedSpecimen,4201372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525806,http://sweetgum.nybg.org/images3/3731/097/04201372.jpg
