﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a15bc44a-7ce4-4d2c-a264-b20e564325b1,NY,PreservedSpecimen,89525,"C. R. Annable",3091,1996,10,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kailua Overlook, Maunawili Demonstration Trail, Na Ala Hele",,,21.3637,-157.78,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719602,
38ee5cef-3826-4db8-a1b3-9e1231d0b236,NY,PreservedSpecimen,839858,"R. O. Woodbury",s.n.,1967,,,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900922,
362439e3-4b4d-422b-a779-f2e7118a1de2,NY,PreservedSpecimen,839859,"J. A. Shafer",2907,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Punta Arenas to Boca Quebrada.",,,18.1109,-65.5752,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903834,
576be568-eb59-4a40-b0f8-582754bf46df,NY,PreservedSpecimen,839853,"J. A. Shafer",2676,1914,2,3,"West Indies","Puerto Rico",Vieques,,"Santa María to Caballo Colorado.",,,18.1578,-65.4121,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903835,
43ec0ea9-7398-4948-842b-79d9122aa9f7,NY,PreservedSpecimen,874656,"N. L. Britton",9627,1931,1,11,"West Indies","Puerto Rico",,,"Military road km 75.7 Cayey to Aibonito.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943043,
61807f88-fab7-46aa-9b51-a6e593302364,NY,PreservedSpecimen,874657,"C. E. O. Kuntze",475,1874,3,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943044,
fd5b0d83-f063-4483-a549-c660b6b23e92,NY,PreservedSpecimen,874658,"C. E. O. Kuntze",s.n.,1874,3,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943045,
c72b9c20-1505-436f-ae54-134252fa34b9,NY,PreservedSpecimen,874660,"L. M. Underwood",901,1901,6,14,"West Indies","Puerto Rico",,,"Near Bayamon",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943047,
35dc9c78-f01e-4627-87fd-815178b44ef6,NY,PreservedSpecimen,874661,"N. L. Britton",9098,1928,2,13,"West Indies","Puerto Rico",,,"Loíza road.",,,18.4177,-65.9143,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,indica,"Ipomoea indica (Burm.) Merr. var. indica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943048,
d2863a34-d9ea-4bb5-a126-2879324587ee,NY,PreservedSpecimen,874840,"A. A. Heller",6225,1902,12,6,"West Indies","Puerto Rico",,,"Low ground along the railraod, tow miels west of Ponce.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943238,
eaca7f4a-7bc0-45b3-8e31-040da3d7c754,NY,PreservedSpecimen,01006824,"C. Taylor",10065,1990,5,20,"West Indies","Puerto Rico","Río Grande",,"Rte 187 just W of Río Herrera, along N side of Berwinds golf course.",0,2,18.4203,-65.8335,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085512,
745bb686-dbe8-41b4-9324-6583771ea096,NY,PreservedSpecimen,01006823,"F. S. Axelrod",1911,1991,2,3,"West Indies","Puerto Rico",Maunabo,,"Cuchilla de Panduras, Quebrada Arenas. Up slope through woods from end of road branching W from Rt 939.",150,300,18.0307,-65.898,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085514,
31321e71-8d3d-4889-bfee-50ad13088d4a,NY,PreservedSpecimen,01006864,"G. J. Breckon",5786,1999,2,,"West Indies","Puerto Rico","Vega Baja",,"Bo. Yeguado. Laguna Tortuguero Natural Reserve. Roadside thicket on rd 687 between 686 7 North entrance to boat launch on Laguna Tortuguero.",0,0,18.4719,-66.4308,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085525,
