﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60d37e6d-7af2-4078-8d7e-19bf8a2344d5,NY,PreservedSpecimen,2423320,"G. O. Romão",1950,2006,11,12,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador José Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay, a 9km da BR em estrada de terra com afloramento rochoso, predomino de arbustos; solo areno-pedregoso seco",,,-25.057,-49.0253,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685753,http://sweetgum.nybg.org/images3/1657/260/02423320.jpg
9207c9cc-689f-4a01-bc76-b51a6987774e,NY,PreservedSpecimen,2423321,"G. O. Romão",1645,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685755,http://sweetgum.nybg.org/images3/1657/261/02423321.jpg
7bb1ac92-cb1a-44f0-9497-fa56b051d262,NY,PreservedSpecimen,2423322,"G. O. Romão",1642,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685756,http://sweetgum.nybg.org/images3/1657/262/02423322.jpg
0d903350-74b2-4c79-aece-39a3ac209921,NY,PreservedSpecimen,2423323,"G. O. Romão",1953,2006,11,12,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador José Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay, a 9km da BR em estrada de terra com afloramento rochoso, predomino de arbustos; solo areno-pedregoso seco",,,-25.057,-49.0253,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685757,http://sweetgum.nybg.org/images3/1657/263/02423323.jpg
ba015016-3ea5-47fe-a001-a35f237357b1,NY,PreservedSpecimen,2423294,"G. O. Romão",1644,2006,11,7,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685712,http://sweetgum.nybg.org/images3/1657/234/02423294.jpg
e0678dfb-a894-46ea-bd7c-c8818c955ef2,NY,PreservedSpecimen,376018,"J. N. Rose",20686,1915,8,8,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526433,http://sweetgum.nybg.org/images3/1373/671/00376018.jpg
7ef728e9-e372-4378-bff4-b502cf123aa5,NY,PreservedSpecimen,376023,"K. Lems",,1964,3,18,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio. Open inland restinga W of town",,,-22.9012,-42.0679,"Georeferencing Quick Reference Guide, Version 2012",5116.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526435,http://sweetgum.nybg.org/images3/1373/676/00376023.jpg
4d3707b3-ebf8-4f70-aedc-0b42f7f19e76,NY,PreservedSpecimen,376024,"A. P. Duarte",113404,1961,10,,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio, Arraial do Cabo",,,-22.9688,-42.0261,"Georeferencing Quick Reference Guide, Version 2012",3476.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526436,http://sweetgum.nybg.org/images3/1373/677/00376024.jpg
79a1f5b9-1ded-41a6-9a8e-c5dee0676c3c,NY,PreservedSpecimen,376020,"J. N. Rose",20686,1915,8,8,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Vicinity of Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526434,http://sweetgum.nybg.org/images3/1373/673/00376020.jpg
3c024ad2-0c28-43d9-8d68-7fed69735fa6,NY,PreservedSpecimen,2423305,"G. O. Romão",1534,2006,9,4,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Pico Caratuva, Fazenda ""Pico Paraná"", acesso por estrada de terra com 8 km a partir da saída da BR-116 no Km 46-47, antes do rio Tucum",1700,1850,-25.235,-48.8408,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685729,http://sweetgum.nybg.org/images3/1657/245/02423305.jpg
