﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1130056b-ae55-43a9-962f-795dbfe4e7cb,NY,PreservedSpecimen,281034,"S. L. Welsh",26972,1998,5,6,"North America","United States of America",Utah,"Kane Co.","West side, Little Valley, N of Lake Powell.",1433,1433,37.0667,-111.279,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,nicholii,"Opuntia polyacantha var. nicholii (L.D.Benson) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711330,
29a248b2-c3d6-4b44-b573-ab29df671fc5,NY,PreservedSpecimen,832397,"B. Ertter",3020,1979,6,30,"North America","United States of America",California,"Inyo Co.","Mollie Gibson Canyon 3-4 miles north of Hwy 168, south end of White Mountains",2438,2438,37.34,-118.14,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916739,
23aae535-53d2-409e-bff4-fa93cb29239d,NY,PreservedSpecimen,832398,"J. D. Morefield",2043(a),1984,6,5,"North America","United States of America",California,"Inyo Co.","In Sam's Springs canyon 1.2 miles N40°W of Antelope Springs, Deep Springs Valley drainage",1875,1875,37.34,-118.1,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916751,
e0593443-fb4a-4c64-bbe8-8ba1509cc6e0,NY,PreservedSpecimen,832400,"J. M. Ricketson",2538,1985,5,26,"North America","United States of America",Utah,"Washington Co.","Toquerville Exit off I-15. Along NW Frontage Road to Anderson Junction",1170,1170,37.28,-113.3,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916756,
d50921aa-b7f1-444c-96dd-cfd8bfd1271b,NY,PreservedSpecimen,832401,"A. P. Pinzl",12990,1998,7,15,"North America","United States of America",Nevada,"Elko Co.","Deeth-Charleston road, Pole Creek, just northwest of unnamed spring by Itcaina corral",1875,1875,41.27,-115.4,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916758,
3ad4d4c4-423a-4969-b3fe-bba9d1a86c88,NY,PreservedSpecimen,832402,"A. P. Pinzl",12983,1998,7,14,"North America","United States of America",Nevada,"Eureka Co.","Union Pass Road, between Hot Spring and Piñon ranges, 1.3 road miles south of Union Summit",1935,1935,40.16,-116.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916760,
8f293e28-0986-46de-992d-d0013b6c31a9,NY,PreservedSpecimen,832403,"A. P. Pinzl",10613,1993,6,21,"North America","United States of America",Nevada,"Lander Co.","Reese River Valley, Rte 50, 5 road miles east of Reese River crossing",1829,1829,39.5,-117.11,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916763,
f470f254-05f7-46b5-9def-be66d800f706,NY,PreservedSpecimen,832429,"K. H. Thorne",4747A,1986,6,24,"North America","United States of America",Utah,"Garfield Co.","Tushar Mountains, Chokecherry Creek, northeast of Pole Canyon",2353,2353,38.15,-112.38,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916993,
a108d832-2673-4936-9870-14ccaa86046a,NY,PreservedSpecimen,832447,"W. C. Hodgson",9241,1995,6,18,"North America","United States of America",Utah,"San Juan Co.","Ca. 1/4 mile north of junction of Sundance Trail and 4-WD jeeptrail, leading into Dark Canyon Wilderness",1620,1620,37.8625,-110.206,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917031,
e9efff4d-a98c-4688-b1d7-82ad54f50ce7,NY,PreservedSpecimen,832449,"T. Cramer",9067,1995,7,23,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: ca. 10.5 air miles southeast of Boulder",2256,2256,42.64,-109.59,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917369,
