﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
084bd9e4-b215-4955-a09e-7dff3f9ac4ec,NY,PreservedSpecimen,797600,"A. C. Brade",20764,1951,4,28,"South America",Brazil,"São Paulo",,"Serra da Bocaina",1700,1700,-22.8468,-44.6861,"Georeferencing Quick Reference Guide, Version 2012",19476.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22394,
b0a2bc6e-0790-4b69-95fd-186f20a83e4a,NY,PreservedSpecimen,797605,"A. C. Brade",16388,1940,7,15,"South America",Brazil,"Rio de Janeiro",,"Flora da Serra dos Orgaos, Pedra Chapada",1900,1900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22399,
802b6cab-06df-4331-9fed-93ed78acbff9,NY,PreservedSpecimen,797598,"O. M. Barth",329,1961,1,16,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional de Itatiaia",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22402,
879fc85e-7ac9-4b6b-a7b8-f7c3bb1c7b9a,NY,PreservedSpecimen,797609,"P. von Luetzelburg",6254,1916,1,,"South America",Brazil,"Rio de Janeiro",,"Irgelgebirge, Morro Assu",2400,2400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22403,
0b6624f7-4c47-408a-bfd4-b2ad08b25ec8,NY,PreservedSpecimen,797607,"A. C. Brade",15124,1936,2,26,"South America",Brazil,"Rio de Janeiro",,Itatiaia,2200,2200,-22.3717,-44.6101,"Georeferencing Quick Reference Guide, Version 2012",15476.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22404,
61f9ad64-c68a-43d1-9219-53b71efc7424,NY,PreservedSpecimen,860241,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945581,
cebc8a2b-68ec-4887-934e-986ca484c7b6,NY,PreservedSpecimen,860244,"J. B. E. Pohl",4107,,,,"South America",Brazil,,,"Registo Velho",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945624,
a2025b1d-892c-42b8-a522-3404a52c4fe5,NY,PreservedSpecimen,02200582,"W. D. Longbottom",19362,2013,5,31,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area,along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young mixed pine-deciduous forest.",,,38.5855,-75.4051,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339983,
9b96a8c3-bfc4-4864-9e7c-c88439428a9a,NY,PreservedSpecimen,02281038,"W. D. Longbottom",15361,2011,6,30,"North America","United States of America",Delaware,"Sussex Co.","Gravel Hill, Steiner Road (Road 320) just south of US Rt. 9-DE Rt. 404, Lewes Georgetown Highway (Road 18), south of railroad tracks, growing at the edge of woods along roadside",,,38.7042,-75.3333,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468277,
72dc0cb4-0a58-4c53-be92-84b9999e13c3,NY,PreservedSpecimen,02240334,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497231,
90727c2f-d52c-4193-9db9-c9178eff96f1,NY,PreservedSpecimen,02240338,"L. D. von Schweinitz",s.n.,,,,"North America","United States of America",,,"[No country or state information on label, but filed under United States]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497235,
840e224e-f371-413b-86b6-2c3b80b31955,NY,PreservedSpecimen,02240339,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497236,
b379f0b1-6fcc-4fa4-8fa9-633c5b53bdf9,NY,PreservedSpecimen,02240340,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497237,
0422d3a7-b44e-4d39-a7d7-ef2ae45a1505,NY,PreservedSpecimen,02240341,"A. W. Wood",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497238,
3fa15756-4d81-40d1-bdad-5c4ee8743d66,NY,PreservedSpecimen,02240342,"M. Ruger",s.n.,1870,7,4,"North America","United States of America","New Jersey","Monmouth Co.","Between Pleasure Bay and Shell-dock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497240,
