﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
827fd6b8-a72a-4862-9e66-a51e355ef883,NY,PreservedSpecimen,40403,"H. T. Beck",1102,1990,5,25,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden. Plot 51. (Acc# FG 64-132).",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120308,
65275c57-e692-4635-b779-bb328fcb332e,NY,PreservedSpecimen,01026067,"J. A. Shafer",2552,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerro Encanta.",230,230,18.1292,-65.4244,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115098,
729bc7e4-dd5f-4bb9-952d-803992990c00,NY,PreservedSpecimen,01026066,"J. A. Shafer",2786,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Lighthouse Peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115101,
16cce361-8fc5-40a4-a708-cc0570d0601d,NY,PreservedSpecimen,01026065,"J. D. Griffis",s.n.,1978,5,28,"West Indies","Puerto Rico",Vieques,,20z-4.,,,18.1294,-65.4236,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115103,
ac0be7d7-b462-420d-9cd5-ec7a5494f289,NY,PreservedSpecimen,01026063,"F. S. Axelrod",3424,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariquita. On N slope.",225,300,18,-67.1114,,1000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115106,
96e55090-41c5-4261-885c-170547830d23,NY,PreservedSpecimen,01026062,"N. L. Britton",5841,1922,2,2,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs. San Idelfonso.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115108,
be26a312-880d-45b3-96ca-57c6366f74f3,NY,PreservedSpecimen,01026060,"L. E. Gregory",182,1940,10,10,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"R. W. Kiger",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115115,
5a5bf447-c929-44a7-8daf-30cfec3ff9f8,NY,PreservedSpecimen,01026059,"N. L. Britton",4595,1915,2,25,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Boquerón.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115120,
688a7b4d-b6d4-4299-91d6-06525f76fe85,NY,PreservedSpecimen,01026057,"L. M. Underwood",725,1901,6,14,"West Indies","Puerto Rico",,,"Along Río Portugués.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"R. W. Kiger",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115132,
32fa987c-51e7-4e42-8fc4-8bdf01c614a1,NY,PreservedSpecimen,01026056,"N. L. Britton",1925,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Mt. Ensenada.",,,17.9767,-66.9235,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115135,
