﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4444bdc4-7f3b-44c1-ae1e-e0ea4bf5bf19,NY,PreservedSpecimen,578696,"M. A. Howe",,1900,7,5,"North America",Bermuda,,,"Paynter's Hill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401062,
90757a5d-a6ef-4e37-8efe-9b368147c24a,NY,PreservedSpecimen,578697,"M. A. Howe",,1900,7,5,"North America",Bermuda,,,"Paynter Hill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401063,
2f469cf4-0c1d-4fa6-b864-aea28409c57c,NY,PreservedSpecimen,578715,"M. A. Howe",411,1906,3,15,"West Indies","Puerto Rico",,,"Between Utuado & Casnilla valley; Mount Morales",,,18.2477,-66.6243,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401064,
6d95b75d-9a93-4b42-8d77-693ec99679a5,NY,PreservedSpecimen,578693,"L. M. Underwood",2965,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401065,
ab7c5643-d270-4018-9711-fa4c2af9efd6,NY,PreservedSpecimen,578694,"A. W. Evans",317,1903,7,28,"West Indies",Jamaica,,,"Near Gordontown, along trail to Cinchona",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401066,
06b3e2f6-8ccd-42d7-a84c-7700744570ec,NY,PreservedSpecimen,578707,"L. M. Underwood",,1901,6,14,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401068,
e8f7dbe4-6a22-4996-874f-2e760eea2a92,NY,PreservedSpecimen,578709,"A. A. Heller",461,1899,2,3,"West Indies","Puerto Rico",,,"3 mi E of Santurce",,,18.4414,-66.0229,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401069,
0110d3b5-5d50-424e-acfa-ac0fcedf4b88,NY,PreservedSpecimen,578710,"H. F. A. von Eggers",3495,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401070,
7ff70000-259c-4517-8f06-c135210abb8c,NY,PreservedSpecimen,578692,"L. M. Underwood",1830,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401071,
b2ccf6b3-f085-4ea9-9c33-3058229c4540,NY,PreservedSpecimen,578700,"Fr. León",5590,1915,6,,"West Indies",Cuba,"Pinar del Río",,"Near San Diego de los Baños",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401072,
df8f216b-4ec2-47cc-a1f9-8e54a351f9e8,NY,PreservedSpecimen,578701,"Fr. León",5590,1915,6,,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401073,
5b4fe13f-709d-42c4-8d6a-6175ca59762f,NY,PreservedSpecimen,578703,"Fr. León",4013,1913,8,13,"West Indies",Cuba,"Villa Clara",,"Yayabo River, Banao Hills, not far from Sancti Spiritus. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401074,
eec6d412-3af5-4871-857c-870e5f8ebef2,NY,PreservedSpecimen,578704,"N. L. Britton",10113,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401075,
3ac28f1e-ca94-4118-9ee9-33c01430d9c5,NY,PreservedSpecimen,578706,"J. A. Shafer",2989c,1914,2,20,"West Indies","Puerto Rico",,,"Cerro Ventana; Vieques Island",130,340,18.1291,-65.4244,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401076,
74c37adc-6dde-457e-9347-1f466caf4587,NY,PreservedSpecimen,578718,"Fr. León",6698,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Sierra de Gavilanes, grupo de Sancti Spiritus. See location note",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401079,
726178fe-4eaf-40e2-98ed-e417f836ed42,NY,PreservedSpecimen,578719,"N. L. Britton",14972,1916,2,27,"West Indies",Cuba,"Isla de la Juventud",,"Santa Fé",,,21.7411,-82.7546,"Georeferencing Quick Reference Guide, Version 2012",4456.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401080,
4a11f96c-3c2d-4fa4-84c4-b8f30d6d3687,NY,PreservedSpecimen,578720,"N. L. Britton",13974a,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"San Isidro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401081,
6b8bbb14-90af-445e-92dc-3ab96f6ab0fa,NY,PreservedSpecimen,578721,"Fr. León",6569,1915,8,1,"West Indies",Cuba,"Villa Clara",,"Sierra de Gavilanes, Sancti Spiritus. See location note",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401082,
04189453-4558-459c-aaa6-86a50023e0f7,NY,PreservedSpecimen,578727,"J. K. Brown",11164,,,,"West Indies",Jamaica,,,"Near Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401084,
9ef429f8-c468-487f-b2cb-ff37a341c673,NY,PreservedSpecimen,578729,"L. M. Underwood",3345,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401085,
f3dfd36f-a9ac-4f54-8175-a1725df5cd75,NY,PreservedSpecimen,578734,"J. K. Brown",11173a,1910,1,5,"West Indies",Jamaica,,,"Near Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401090,
0bc34ccb-ecc0-4c63-9cb9-597d4e0a9333,NY,PreservedSpecimen,578737,"L. M. Underwood",1827,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401092,
fa640344-e002-4ce3-aeff-e770ae87bc05,NY,PreservedSpecimen,578716,"F. M. Pagán",253,1937,7,16,"West Indies","Puerto Rico",Maricao,,,594.4,594.4,18.1731,-66.9331,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401093,
1c1cbb13-d035-4d09-b30c-a8e130860c1e,NY,PreservedSpecimen,578717,"F. M. Pagán",419,1937,8,6,"West Indies","Puerto Rico",,,"Laguna San José, Río Piedras",,,18.4197,-66.0098,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401094,
