﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3316a0a7-56ff-43b5-af7b-40ee4d035e66,NY,PreservedSpecimen,00527375,"S. A. Mori",20923,1989,9,15,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Maripasoula; Saül.  Mont Galbao Trail up to Cambrouze",200,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677793,http://sweetgum.nybg.org/images3/3122/531/00527375.jpg
fb02ac05-8a3f-4644-b3b6-c5cab8d2f23d,NY,PreservedSpecimen,00952153,"S. A. Mori",22323,1992,5,26,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity",200,200,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301018,http://sweetgum.nybg.org/images3/3122/566/00952153.jpg
ca635a00-6be3-4808-99c5-407a891cb5d8,NY,PreservedSpecimen,00952156,"S. A. Mori",23876,1994,9,10,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity",280,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301017,http://sweetgum.nybg.org/images3/3122/567/00952156.jpg
c11af192-b131-4543-9f42-24dd1459daf6,NY,PreservedSpecimen,00050532,"S. A. Mori",24218,1995,9,26,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Route de Bélizon, S of Eaux Claires, near entrance to Grand Bouef Mort Trail.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301020,http://sweetgum.nybg.org/images3/3122/504/00050532.jpg
8a583620-5e56-4876-aab3-47ba34ae3c08,NY,PreservedSpecimen,00952151,"S. A. Mori",22056,1991,10,10,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Layon Eaux Claires - Région de Saül",200,200,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301005,http://sweetgum.nybg.org/images3/3122/565/00952151.jpg
a136be0f-fdd3-4a79-b600-827792bf1aec,NY,PreservedSpecimen,00952146,"S. A. Mori",21094,1990,2,2,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Route de Bélizon -layons Grand Boeuf Mort à Eau claire - Rég",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301021,http://sweetgum.nybg.org/images3/3122/564/00952146.jpg
90cf2508-8849-4860-b1c9-9bc933e7d38e,NY,PreservedSpecimen,00952142,"S. A. Mori",18725,1987,8,15,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül",200,250,3.62,-53.2167,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301023,http://sweetgum.nybg.org/images3/3122/562/00952142.jpg
1fa298b3-ef3c-4ed4-af25-a7e2fe8b0367,NY,PreservedSpecimen,00952143,"S. A. Mori",18725,1987,8,15,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül",200,250,3.62,-53.2167,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401907,http://sweetgum.nybg.org/images3/3122/563/00952143.jpg
501ea718-2a40-410a-ac57-781fec09b909,NY,PreservedSpecimen,03784628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070212,http://sweetgum.nybg.org/images3/3125/844/03784628.jpg
182503b9-ad0b-487f-b567-d0a1d2a17ccf,NY,PreservedSpecimen,03784627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070182,http://sweetgum.nybg.org/images3/3125/843/03784627.jpg
301d6f66-bd26-4b88-afbb-6b0676ff61a8,NY,PreservedSpecimen,03784630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070216,http://sweetgum.nybg.org/images3/3125/846/03784630.jpg
14d381bf-d9d1-49f2-9b82-ef24913153a2,NY,PreservedSpecimen,03784629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070213,http://sweetgum.nybg.org/images3/3125/845/03784629.jpg
4f1dbb3c-6bfa-4e3b-ac2b-63dbc1aa9d3f,NY,PreservedSpecimen,03784631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070218,http://sweetgum.nybg.org/images3/3125/847/03784631.jpg
adc1bda0-a958-49b9-90bd-0badd99f0f08,NY,PreservedSpecimen,03784632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leucantha,,"Scutellaria leucantha Loes.","aff.; sp. nov.","A. Pool",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070220,http://sweetgum.nybg.org/images3/3125/848/03784632.jpg
