﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b16b2aa4-8858-44e2-a7b9-6a15f059c0e2,NY,PreservedSpecimen,171313,"W. B. Schofield",99749,1993,7,31,"North America","United States of America",Alaska,,"Izembek National Wildlife Reserve: Baldy Village area; lake near end of road",,,55,-162,,,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582950,
a3eafaa9-230f-4b84-8a95-1235c6cbf6f5,NY,PreservedSpecimen,150536,"Z. Iwatsuki",2195,1967,7,23,"North America","United States of America",Alaska,,"1 mile southwest of Hot Spring, near Port Moller, Alaska Pen.",15.2,30.5,64.9898,-150.641,"GEOLocate Web Application",1923,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582952,
d603e9df-9a15-43d5-94b8-2a9485229b5d,NY,PreservedSpecimen,239282,"W. B. Schofield",105771,1996,7,7,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is., wetlands and Hill 624",,,54.92,-159.25,,,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582954,
3603517f-6a23-4ab0-af28-3ba8fee43776,NY,PreservedSpecimen,578663,"W. B. Schofield",109003,1997,8,7,"North America","United States of America",Alaska,,"Izembek NWR; slopes of Mt. Simeon (""Baldy"")",,,55.17,-162.5,,,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582955,
3f55054f-b3d6-4cd9-aac3-2e40815f9e30,NY,PreservedSpecimen,01289019,"S. S. Talbot",AML007-X-01,2010,8,18,"North America","United States of America",Alaska,,"N Central Amlia Island, Aleutian Islands",21,,52.0862,-173.356,,,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548845,
b17d1a8d-1822-43e1-8356-6d28ae7ad5a2,NY,PreservedSpecimen,01797988,"N. Takaki",28431,1962,8,18,Asia,Japan,Shizuoka,,"Honshu, Mt. Fuji, Subashiri-guchi.",1500,,,,,,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069023,
7d9efeca-e87a-40c7-b0d6-146cca7394b0,NY,PreservedSpecimen,02135677,"H. Hirano",s.n.,1977,11,3,Asia,Japan,,,"Yamanashi-ken, Mt. Fuji, Fuketsu.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,"H. Hirano; T. Suzuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288550,
14ad01f4-5136-459e-b414-5e8818d9569b,NY,PreservedSpecimen,02589518,"D. K. Smith",3588,1975,6,15,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Mitt Lake: along cascading stream, feeding into lake.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888751,
a5ee197d-e0d4-4974-a205-a44e4ab449b9,NY,PreservedSpecimen,150535,"R. Mylroie",,1911,,,"North America","United States of America",Alaska,,"Kodiak Island",,,57,-153,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582951,
959b6b48-8e4e-40a0-809e-6c53fb45aa30,NY,PreservedSpecimen,512842,,s.n.,1887,5,,Asia,Japan,,,Fuji-san,,,35.3628,138.731,"Georeferencing Quick Reference Guide (Zermoglio et",16658,Plantae,Bryophyta,,,Mniaceae,Trachycystis,flagellaris,,"Trachycystis flagellaris (Sull. & Lesq.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582953,
