﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc99194a-1eea-4017-92c6-8fb5e3aa295d,NY,PreservedSpecimen,641602,"P. Tenorio L.",15173,1988,9,16,"North America",Mexico,Puebla,,"Mun. Acajete El Pinal, a 10 km al E de Acajete",2560,2560,19.15,-97.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"P. Dávila  A.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714150,
58aef53e-b3e4-43da-b6d3-939390d81e5d,NY,PreservedSpecimen,641516,"F. W. Hunnewell",9776,1925,11,19,"South America",Brazil,"Rio de Janeiro",,Petropolis,762,762,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714161,
882a03a6-b67c-4c14-9133-9d3f11c33ad8,NY,PreservedSpecimen,641517,"F. W. Hunnewell",18516,1945,11,23,"South America",Brazil,"Rio de Janeiro",,Petropolis,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714162,
e5bc42a6-96c0-440c-92f9-d93f1565a2ee,NY,PreservedSpecimen,641599,"A. S. Hitchcock",699,1913,10,4,"West Indies",Jamaica,,,"Abbey Green, in the Blue Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714163,
ec992c51-f942-49d6-9016-f70e06dd1c48,NY,PreservedSpecimen,01400086,"D. E. Atha",9786,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598367,
792193d7-4e29-4ecc-a16b-b4a644cd6e74,NY,PreservedSpecimen,1631337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832716,
1e61de24-c8a4-4d39-9960-46ea5d6e8eba,NY,PreservedSpecimen,1631340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832778,
0cfb6c21-3b86-4841-b1d0-916e1eb190d6,NY,PreservedSpecimen,1631341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832779,
4abebb9a-ed60-4ba4-8764-7b44342fb919,NY,PreservedSpecimen,1631342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832780,
f9dbc90c-bce6-421b-b0b4-8fd89570e779,NY,PreservedSpecimen,1631343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832781,
