﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85d75451-3dc7-4e1a-a207-6713f944f51e,NY,PreservedSpecimen,413039,"Jack L. Reveal",380,1963,6,8,"North America","United States of America",California,"Mono Co.","In the meadow below the old Mill Creek Powerhouse on the northwest side of Mono Lake",2118.4,2118.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325148,
6d6e0a4f-4e00-4e5d-aaeb-4fff888795c9,NY,PreservedSpecimen,487334,"A. P. Pinzl",13362,1999,7,27,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, north end of Independence Mountains, along Trail Creek, 1.7 road miles northeast of Maggie Summit",1875,1875,41.6919,-116.029,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325149,
bcc3c043-1471-4e57-a4a2-1087b4bb0e95,NY,PreservedSpecimen,413050,"J. A. Clark",49,1911,5,29,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325150,
73ebab27-9915-497a-b7da-a4aef8f48afb,NY,PreservedSpecimen,485042,"C. B. Villamil",2229,1981,12,3,"South America",Argentina,Chubut,,"Pampa de Chelia, Estancia de Media Luna.  Rio [illeg. - see label]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"K. H. Rechinger",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325151,
06374d90-fc27-4e67-b49a-4a5ab501a44e,NY,PreservedSpecimen,43007,"J. B. Walker",1364,1995,4,17,"North America","United States of America",California,"Monterey Co.","Los Padres National Forest, Milipitas Rd, 6km S of Memorial Park Campground",500,500,36.08,-121.43,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325153,
2e504a11-0c06-49eb-8ea8-063a63e2e0a2,NY,PreservedSpecimen,323803,"J. M. Macoun",130,1891,7,29,"North America","United States of America",Alaska,,"St. Paul Island, Behring Sea",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325159,
b43b75e7-045d-4b60-b962-a4614446ed63,NY,PreservedSpecimen,413017,"E. J. Neese",9365,1980,7,26,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mountains, Brown Duck Basin, Brown Duck Lake",3109,3109,40.5983,-110.589,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325162,
6bea799d-c79c-44f7-b7e1-21fbd39c5a08,NY,PreservedSpecimen,413018,"E. J. Neese",12027,1982,7,17,"North America","United States of America",Utah,"Wasatch Co.","At USFS boundary, east of Strawberry Reservoir along Highway 40",2438,2438,40.1576,-111.024,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325163,
a2eaba11-eb0d-4f3b-9811-04957410081e,NY,PreservedSpecimen,413019,"L. C. Higgins",13617,1983,6,8,"North America","United States of America",Utah,"Washington Co.","Pocket mesa south of Little Creek, south of Kolob Reservoir",2600,2600,37.3665,-113.079,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325164,
b5d142b5-f549-43ba-808f-d6fa934fff56,NY,PreservedSpecimen,413020,"L. C. Higgins",19679,1998,6,6,"North America","United States of America",Utah,"Washington Co.","Kolob. Zion National Park, just east of Firepit Knoll.",1900,1900,37.352,-113.079,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325165,
