﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
413ca08d-ba48-435e-a9de-d62164332585,NY,PreservedSpecimen,4764563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906907,
0059d3d9-5d0d-45df-a299-60e59f2c13c7,NY,PreservedSpecimen,4764565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906909,http://sweetgum.nybg.org/images3/4131/887/04764565.jpg
2cb6cc86-f652-476e-80d3-d26782b4b3bb,NY,PreservedSpecimen,4764566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906910,http://sweetgum.nybg.org/images3/4131/888/04764566.jpg
75f93cc8-4fdd-4844-b023-38a1f4b0fcf8,NY,PreservedSpecimen,4764567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906911,http://sweetgum.nybg.org/images3/4131/889/04764567.jpg
2357e6c9-1ca5-42bc-96a1-c53fe363b609,NY,PreservedSpecimen,4764568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906912,http://sweetgum.nybg.org/images3/4131/890/04764568.jpg
5dd5c1a0-d790-4b76-9485-4e3352f4d716,NY,PreservedSpecimen,4764569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906913,http://sweetgum.nybg.org/images3/4131/891/04764569.jpg
2a2a1a7d-c6a8-4d18-a0b4-f4a60609caf9,NY,PreservedSpecimen,4764570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906914,http://sweetgum.nybg.org/images3/4131/892/04764570.jpg
a21378c1-3286-4f02-b5ad-2cd43e23f67e,NY,PreservedSpecimen,4764572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906916,http://sweetgum.nybg.org/images3/4131/893/04764572.jpg
d9b50b07-f944-4cb2-ae08-ca0b13917ed0,NY,PreservedSpecimen,4764573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906917,http://sweetgum.nybg.org/images3/4131/894/04764573.jpg
b74a216f-9f21-424f-8287-76f5bf5538ba,NY,PreservedSpecimen,4764574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906918,http://sweetgum.nybg.org/images3/4131/895/04764574.jpg
0eefb8a9-db15-4fb4-9565-536d0c58d2ae,NY,PreservedSpecimen,04764561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906888,http://sweetgum.nybg.org/images3/4132/734/04764561.jpg
8c921daa-b7e1-467a-b2f5-99644b6de9de,NY,PreservedSpecimen,4764562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906906,http://sweetgum.nybg.org/images3/4132/735/04764562.jpg
dcc13f4e-6758-4375-8084-7c725783dc78,NY,PreservedSpecimen,4764564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906908,http://sweetgum.nybg.org/images3/4132/736/04764564.jpg
935e0e9f-9bb3-424d-bedc-b42527583760,NY,PreservedSpecimen,4764571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Phaeoptilum,spinosum,,"Phaeoptilum spinosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906915,http://sweetgum.nybg.org/images3/4132/737/04764571.jpg
