﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92d026c0-487c-499a-a2ed-554fd820a3d8,NY,PreservedSpecimen,72286,"W. L. Stern",580,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279058,
9eb55493-7833-47d4-b5cf-e5e534465186,NY,PreservedSpecimen,01110365,"H. E. Stone",s.n.,1927,6,5,"North America","United States of America",Pennsylvania,"Chester Co.","1 mile north of Phoenixville.  Road to Spring City",,,40.1447,-75.5254,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261585,
7c4c4eae-64a5-4507-8ccb-31c406794a09,NY,PreservedSpecimen,01110367,"J. K. Small",s.n.,1888,9,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Conewago",,,40.1581,-76.6603,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261594,
140e0453-ea55-4ae1-a59c-5417c7c45b64,NY,PreservedSpecimen,01110368,"J. K. Small",s.n.,1889,5,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Conewago",,,40.1581,-76.6603,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261597,
ab4cb0ac-505b-4d17-be13-0700aa17f17f,NY,PreservedSpecimen,01110369,"J. R. Pennell",s.n.,1924,6,2,"North America","United States of America",Pennsylvania,"Delaware Co.",Rockdale,,,39.8873,-75.4419,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261599,
a4cdc5e1-027a-41f4-b392-6abaaf6573c1,NY,PreservedSpecimen,01110370,"H. N. Moldenke",2852,1926,6,1,"North America","United States of America",Pennsylvania,"Snyder Co.",Selinsgrove,,,40.799,-76.8622,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261601,
f7ef3d06-8a0b-470f-9657-d330f52a318a,NY,PreservedSpecimen,01110371,"S. G. Shetler",102,1955,9,17,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh - Jenner Plateau.  Allegheny Mountains.  West of Quemahoning Creek just north of the reservoir, 2.4 km south-southwest of Hollsopple.  Windber Quadrabgle, 15 minute series, U.S. Geological Survey",479,479,40.1861,-78.9402,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261606,
e6d1974a-c1b4-4ca0-9431-3a56f7cfcb61,NY,PreservedSpecimen,01110442,"J. J. Carter",s.n.,1908,9,8,"North America","United States of America",Pennsylvania,"Lancaster Co.","Pleasant Groove",,,39.7309,-76.1938,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261795,
a4a9c268-7097-4407-9229-cb56dd3abd3b,NY,PreservedSpecimen,01110444,"Collector unknown",s.n.,1876,6,,"North America","United States of America",Delaware,"New Castle Co.",Southwood,,,39.7764,-75.7168,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261803,
9d877b60-7663-428b-a571-6d42447304c9,NY,PreservedSpecimen,01110445,"J. T. Rothrock",s.n.,1879,8,5,"North America","United States of America",Maryland,"Cecil Co.","Cruise of the Alice M.",,,39.544,-75.944,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261805,
