﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75faca50-ce85-4a5b-8418-d3ba1e54e325,NY,PreservedSpecimen,642297,"L. C. Higgins",8784,1974,6,20,"North America","United States of America",Arizona,"Gila Co.","25 miles south of Payson on hwy 87",,,33.9507,-111.418,"Georeferencing Quick Reference Guide, Version 2012",6352.08,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209363,
40086f36-6d18-4ef6-a5d9-9f5f22ba6ee0,NY,PreservedSpecimen,762412,"L. C. Higgins",23626,2002,4,27,"North America","United States of America",Arizona,"Mohave Co.","Virgin River Gorge at The Narrows",600,600,36.92,-113.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209364,
de48eb46-66f1-4ba1-abf4-ee2715ce4124,NY,PreservedSpecimen,882236,"W. E. Hess",1653,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901000,
04922147-9f3b-420d-bdfb-dd1e3f5c0175,NY,PreservedSpecimen,882238,"N. L. Britton",4966,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902121,
bfda85b2-a546-4e36-baaa-526a9827928f,NY,PreservedSpecimen,882237,"R. O. Woodbury",MB41,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902124,
2459d65b-a691-4b9e-b62a-dd6326665b35,NY,PreservedSpecimen,1036729,"G. P. Goll",67,1899,11,8,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135571,
750f1000-c8cb-4dc8-8433-9c9420d1b612,NY,PreservedSpecimen,1036733,"R. O. Woodbury",I-48,1968,8,7,"West Indies","Puerto Rico",,,Lobos,,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135575,
72d3c8d9-8615-4a62-9aa9-c01757c634cd,NY,PreservedSpecimen,1036741,"F. S. Axelrod",3876,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"Cabezas de San Juan Nature reserve, trail from entrance to lighthouse and down to beach.",0,60,18.3715,-65.6308,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135583,
d328d08a-3261-430d-ad99-d18a2076e690,NY,PreservedSpecimen,1036742,"F. S. Axelrod",4168,1992,3,3,"West Indies","Puerto Rico",Loíza,,"Punta Vacia Talega.",2,15,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135584,
7f2e5413-4bfd-4004-a90e-a80431817584,NY,PreservedSpecimen,1036746,"R. O. Woodbury",I-154,1969,8,22,"West Indies","Puerto Rico",Fajardo,,Lobos.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135588,
75594b17-6369-4531-9f83-3a1fc320e88f,NY,PreservedSpecimen,1036902,"R. O. Woodbury",MB-41,1969,1,8,"West Indies","Puerto Rico",Mayagüez,,"Rio Piedras. Mayaguez Campus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135631,
2d26df10-1390-439c-a931-468d2add89c7,NY,PreservedSpecimen,02286602,"T. A. Zanoni",47002,1992,9,10,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km al S de la plaza central de San Jose de Ocoa, carretera a Cruce de Ocoa, Loma de Saviñó,n ladera del camino.",350,,18.45,-70.47,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150856,
61a22581-f49e-4122-9bff-5249baa270cb,NY,PreservedSpecimen,01158073,"D. E. Atha",1963,1998,8,27,"West Indies","Puerto Rico",Guánica,,"Town of Ensenada at intersection of Rts. 325 & 116",0,0,17.9656,-66.9328,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344890,
16e039a1-2ca4-443b-8a95-3cad190bb575,NY,PreservedSpecimen,01374858,"J. I. Northrop",732,1890,5,,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616372,
