﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70cde9cf-48ba-4e7a-bcb8-2a12dc8ce13d,NY,PreservedSpecimen,1896355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119974,
46c85616-95be-4ffc-8920-5efa527fad2f,NY,PreservedSpecimen,1896356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120087,
4c194f3e-0006-45d7-bbc8-5308415ff545,NY,PreservedSpecimen,1896359,"J. K. Small",11794,1925,4,11,"North America","United States of America",Texas,"Orange Co.","Woods between the Sabine River and Orange.",,,30.1399,-93.7214,"Georeferencing Quick Reference Guide, Version 2012",8235,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120090,
7e4ecfda-5e98-4f53-8239-26d010a37d85,NY,PreservedSpecimen,1896365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120096,
6b2161ba-fba6-4116-aabd-e81e70703f57,NY,PreservedSpecimen,1896366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120097,
f6bf1190-9d65-4ea9-a511-6bec32b52ace,NY,PreservedSpecimen,1896370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120101,
1ff3321a-6fb8-4f82-85de-7cd5ce820fa7,NY,PreservedSpecimen,1896371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120102,
17e64af8-a34b-43e2-b15e-e96ff04aa3eb,NY,PreservedSpecimen,1896373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120104,
b6a5a889-43a9-44b0-93ba-a54f94cf41e1,NY,PreservedSpecimen,1896374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120105,
2db0f1a2-a56d-40bd-bb19-490a8e6ef335,NY,PreservedSpecimen,1896377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120108,
