﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca030ae8-3cc7-4c17-955f-0535100d700d,NY,PreservedSpecimen,1159348,"R. J. Shaw",3786,1985,6,7,"North America","United States of America",Wyoming,"Lincoln Co.","1/3 mile up Cedar Canyon, east of Star Valley Ranch, Bridger-Teton Natl. Forest.",2073,2073,42.9742,-110.924,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297220,
e246b4d3-068a-4e32-9c09-a404b325871e,NY,PreservedSpecimen,1159347,"A. Cronquist",2007,1939,8,23,"North America","United States of America",Idaho,"Clark Co.","Ching Creek north of Kilgore.",1981,1981,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297221,
0e03a9d5-6499-401f-abe2-351207d600f1,NY,PreservedSpecimen,1159346,"Collector unknown",s.n.,1887,8,16,"North America","United States of America",Utah,,Provo.,2438,2438,40.2338,-111.659,"GEOLocate Web Application",11034,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297222,
92cdcd73-e4b8-4a8d-b3ea-1101575434ed,NY,PreservedSpecimen,1159329,"L. F. Ward",421,1975,7,25,"North America","United States of America",Utah,,"Slope of Aquarius Plateau.",2438,2438,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297501,
b9b46337-a570-4c79-a594-70fe1c075378,NY,PreservedSpecimen,1159328,"E. B. Payson",5114,1926,7,26,"North America","United States of America",Utah,,"Stillwater Fork - La Motte Peak,",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297502,
046a4e75-bccd-4ccc-9ba1-c5c6c6bc46e1,NY,PreservedSpecimen,1159327,"E. Palmer",183,1877,,,"North America","United States of America",Utah,,"Red Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297503,
83409c8e-bd58-47ba-aced-ad439b19cbd8,NY,PreservedSpecimen,1159326,"E. Palmer",183,1877,,,"North America","United States of America",Utah,,"Red Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297504,
6f7a4e65-4dc2-4551-b005-e19ff78f9836,NY,PreservedSpecimen,1159325,"M. E. Jones",s.n.,1895,8,6,"North America","United States of America",Utah,,"Black Mt. Manti.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297505,
b1cee9c0-211d-44b6-8823-658bfae7d918,NY,PreservedSpecimen,1159324,"M. E. Jones",1284,1879,8,15,"North America","United States of America",Utah,,"Alta, Wahsatch Mts., Cottonwood Lakes.",3048,3048,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297506,
fae3e788-27b8-4b88-b79c-207b0cf5a9ef,NY,PreservedSpecimen,1159323,"M. E. Jones",1284,1879,8,15,"North America","United States of America",Utah,,"Alta, Wahsatch Mts., Cottonwood Lakes.",3048,3048,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Angelica,pinnata,,"Angelica pinnata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297507,
