﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ade9404-9dc3-4365-9490-3c92a802f578,NY,PreservedSpecimen,03961440,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253171,
33602cfb-91c0-4fe9-9c0a-d747c0854079,NY,PreservedSpecimen,3961442,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253196,
bff88b82-543b-45cc-9d5a-e8e5c78d5077,NY,PreservedSpecimen,3961443,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253197,
fa22b110-e016-4211-a95e-b400887f1706,NY,PreservedSpecimen,3961444,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253198,
117dfdda-c8c4-48fc-9d22-a998c3d83049,NY,PreservedSpecimen,3961445,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253199,
2edc3726-4fa9-4525-bfcb-c7bf4a631746,NY,PreservedSpecimen,3961446,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253200,
d95c7282-bf0a-4202-a84f-5592277cfaf9,NY,PreservedSpecimen,3961447,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253201,
cdbdf8ee-430c-4329-9d79-abbbb5e7bf1a,NY,PreservedSpecimen,3961448,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253202,
e168b9da-ddeb-4c8c-8dec-f45287c0790f,NY,PreservedSpecimen,3961449,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253203,
9494e266-cc8e-4073-9022-818cb87e3823,NY,PreservedSpecimen,3961450,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253204,
9125534e-18af-4d97-9d32-7f9ec1098275,NY,PreservedSpecimen,3961451,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253205,
38db7405-9792-4f09-9f00-9f428d712d10,NY,PreservedSpecimen,3961452,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253206,
60302d0e-3bef-48b0-86ad-fa3adae177b0,NY,PreservedSpecimen,3961453,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253207,
3ca21994-2761-471c-a897-886a2092f0d4,NY,PreservedSpecimen,3961454,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253208,
ab7b419d-5c24-4d8e-ad5d-436d706c7f59,NY,PreservedSpecimen,3961455,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253209,
0d767e48-8cd5-4eb0-a0b4-7aa4cdd3bb81,NY,PreservedSpecimen,3961456,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253210,
b6ac99de-8d25-41b4-935d-dadc0ab425b5,NY,PreservedSpecimen,3961457,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253211,
553f787d-3698-4fe8-9faf-68d64ad6ac94,NY,PreservedSpecimen,3961458,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253212,
20955d24-36e9-4361-9455-c346ef3a0838,NY,PreservedSpecimen,3961459,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,bifrons,,"Microgramma bifrons (Hook.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253213,
