﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04fa6bbe-6b69-416d-87eb-7dcb8d068f2b,NY,PreservedSpecimen,299915,"J. M. Holzinger",,1892,,,"North America","United States of America","District of Columbia",,"Enivirons de Washington, Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102099,
f1bbef8e-d8cb-4e63-ab34-e6d5c233298c,NY,PreservedSpecimen,765838,"J. M. Holzinger",,,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,denudata,holzingeri,"Pseudoleskea denudata var. holzingeri Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148769,
41e12628-02d1-488b-8b37-2e978873ac6e,NY,PreservedSpecimen,534705,"J. M. Holzinger",,1898,7,28,"North America","United States of America",Montana,"Flathead Co.","North-Western Montana. From the vicinity of Lake McDonald. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway. Collected in the Avalanche Basin",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,denudata,holzingeri,"Pseudoleskea denudata var. holzingeri Best",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188380,
ba300fd2-c6c8-4c88-b697-ffde46554cbf,NY,PreservedSpecimen,534706,"J. M. Holzinger",,1898,7,28,"North America","United States of America",Montana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,denudata,holzingeri,"Pseudoleskea denudata var. holzingeri Best",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188381,
056076b3-646b-487e-b25d-dbcbba576461,NY,PreservedSpecimen,534707,"J. M. Holzinger",,1898,7,16,"North America","United States of America",Montana,"Flathead Co.","North-Western Montana. From the vicinity of Lake McDonald. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway",1066.8,2133.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,denudata,holzingeri,"Pseudoleskea denudata var. holzingeri Best",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188382,
acc4c3b9-9c1e-45de-953e-98365ffa141a,NY,PreservedSpecimen,409444,"J. M. Holzinger",,,,,"North America","United States of America",Montana,"Flathead Co.","In the Avalance Basin; from the vicinity of Lake McDonald, NW Montana; the lake is 4 mi N of Belton, a station 30 mi E of Kalispell, on the Great Northern Railway",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,nudum,,"Mnium nudum E.Britton & R.S.Williams",,"T. J. Koponen",1972,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222647,
d814e7dc-15a1-482c-9249-27bf71556ba8,NY,PreservedSpecimen,508674,"J. M. Holzinger",,1898,7,25,"North America","United States of America",Montana,"Flathead Co.","Lake McDonald, N. W. Montana, between Mt. Edwards and Mt. Shepard",1828.8,2133.6,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,alpinum,denticulatum,"Bryum alpinum var. denticulatum Cardot & Thér.",,,,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236803,
1a312ba2-0c0b-427e-8f90-5dadc4aaebef,NY,PreservedSpecimen,198584,"J. M. Holzinger",,1896,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,quinquefolius,,"Panax quinquefolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262012,
9ec4952a-9400-4c9c-ae2c-fbc78b1837d9,NY,PreservedSpecimen,21551,"J. M. Holzinger",s.n.,1905,8,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,occidentale,,"Lithospermum occidentale (Mack.) Weakley, Witsell & D.Estes",,"P. Jiménez Mejías",2016,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271354,
8d89bce7-a596-4a50-a5a6-fabd8eec303c,NY,PreservedSpecimen,383555,"J. M. Holzinger",,1894,4,6,"North America","United States of America",Minnesota,,"In valle Mississippiensis, prope Winona",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,winonensis,,"Timmia winonensis Holz.","n. sp.","J. M. Holzinger",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306990,
