﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d08f13f4-a28b-4bad-8694-9d204808f1d2,NY,PreservedSpecimen,705759,"A. Duss",74,1899,,,"West Indies",Guadeloupe,,,"Bois de Bains-Jaunes, bois de Choisy, Gommier",450,900,16.03,-61.62,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",1983,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843583,
6688f90f-c5ac-4e5f-8670-ea6fa7fe62a4,NY,PreservedSpecimen,705760,"A. Duss",86,1899,,,"West Indies",Martinique,,,"Morne Paillasse",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",1983,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843589,
dd7565b8-abd7-4396-809e-18a6be03daed,NY,PreservedSpecimen,705761,"A. Duss",30,1905,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes.",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843593,
5d9d5332-44e1-4830-a5e5-75b64c77f55a,NY,PreservedSpecimen,889039,"P. Majestyk",4169,2002,8,4,"South America",Peru,"Madre de Dios",,"Los Amigos Biological Station, ca. 2 mi N of the jct of the Los Amigos and Madre de Dios rivers situated on the E side of the Madre de Dios River, Troches Pacal, Segunda Mirador y Palmas",,,-12.57,-70.1,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958492,
47804c68-2029-489c-8086-07f72e17377e,NY,PreservedSpecimen,889040,"W. R. Buck",10365,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958493,
b63e8976-a0c8-4f0d-85be-e674446c3429,NY,PreservedSpecimen,889076,"B. M. Thiers",5156,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park, Quebrada de Jaspé National Monument, approx. 10 km S of San Ignacio de Yuruaní",1000,1000,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958706,
ba005584-ae9d-4a74-ba5c-fb1a6a3d9523,NY,PreservedSpecimen,889083,"P. W. Richards",241,1929,,,"South America",Guyana,,,"Essequibo River: Moraballi Creek, near Bartica",0,0,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"P. W. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958720,
6b0e30df-a8f9-4192-ad36-34b7889f672b,NY,PreservedSpecimen,889086,"A. Fendler",,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958733,
25c7b69c-d299-431a-9f78-da7229e2046a,NY,PreservedSpecimen,889088,"H. Crüger",,,,,"South America","Trinidad and Tobago",,,"Trinidad. Monte Tochuche",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958738,
16f7e24e-595c-405c-a1ef-9d4015b8b07b,NY,PreservedSpecimen,889100,"N. Djan-Chékar",94-296,1994,7,24,"South America","Trinidad and Tobago",,,"Trinidad. El Tuchuche, along Hobal Trail",,,10.72,-61.38,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958764,
