﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae320442-fcca-454a-bb08-08a63fb9ac7b,NY,PreservedSpecimen,4006285,"A. L. Sodiro",3,1900,11,,"South America",Ecuador,Cotopaxi,,"region ""Angamarca""",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308974,http://sweetgum.nybg.org/images3/3487/317/04006285.jpg
5bd4aee4-b362-4f3e-82af-12d4edeaf3d8,NY,PreservedSpecimen,4006284,"A. L. Sodiro",3,,,,"South America",Ecuador,,," Pun",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308973,http://sweetgum.nybg.org/images3/3487/316/04006284.jpg
6db07a67-0014-4932-992b-5326ad8384f3,NY,PreservedSpecimen,309603,"M. H. Nee",49687,1998,6,7,"South America",Bolivia,"Santa Cruz","Florida Prov.","8 km NE of crossing of Río Paredones (N of Achiras Camping resort), along trail to Barrientos.",1900,2000,-18.12,-63.7917,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55427,http://sweetgum.nybg.org/images3/3485/862/00309603.jpg
dc0afdc8-d77c-4cba-b209-d458c06d0870,NY,PreservedSpecimen,309604,"M. H. Nee",49687,1998,6,7,"South America",Bolivia,"Santa Cruz","Florida Prov.","8 km NE of crossing of Río Paredones (N of Achiras Camping resort), along trail to Barrientos.",1900,2000,-18.12,-63.7917,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55428,http://sweetgum.nybg.org/images3/3485/863/00309604.jpg
d9d8833f-924f-445a-ac83-b74d8e22f859,NY,PreservedSpecimen,4006286,"É. André",3656,1876,6,21,"South America",Ecuador,Chimborazo,,"prope Cascajal",1370,1370,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308975,http://sweetgum.nybg.org/images3/3487/318/04006286.jpg
401c59ca-20a9-4c2f-841f-ecd3861a6a8b,NY,PreservedSpecimen,4006287,"É. André",3656,1876,6,21,"South America",Ecuador,,,"San Florencio",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308976,http://sweetgum.nybg.org/images3/3487/319/04006287.jpg
819bb40d-2c51-4b1c-82c6-ea6d205fc260,NY,PreservedSpecimen,759104,"J. Campos",3995,1997,6,16,"South America",Peru,Cajamarca,"San Ignacio Prov.","La Coipa. Localidad La Lima.",1800,1800,-5.43333,-78.9167,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,"A. R. Smith",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895050,http://sweetgum.nybg.org/images3/3485/881/00759104.jpg
466e61fe-df98-4c85-8170-46e5e73d084a,NY,PreservedSpecimen,759103,"R. Vásquez",25368,1998,8,30,"South America",Peru,Amazonas,"Rodríguez de Mendoza Prov.","Mariscal Benavides. Izcuchaca.",1880,1880,-6.32778,-77.5181,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,"A. R. Smith",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895044,http://sweetgum.nybg.org/images3/3485/880/00759103.jpg
28d8778b-9f9c-4424-a339-a6c7c9f540e7,NY,PreservedSpecimen,4006264,"J. Campos",3995,1997,6,16,"South America",Peru,Cajamarca,"San Ignacio Prov.","La Coipa. Localidad La Lima.",1800,1800,-5.4333,-78.9167,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308953,http://sweetgum.nybg.org/images3/3487/296/04006264.jpg
3a371851-2285-4342-83ae-8e49cc98370e,NY,PreservedSpecimen,4006271,"R. Vásquez",26570,2000,11,8,"South America",Peru,Cajamarca,"San Ignacio Prov.","San Jose de Lourdes. Buenos Aires.",1880,1880,-5.0772,-78.8828,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308960,http://sweetgum.nybg.org/images3/3487/303/04006271.jpg
