﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c9d7758-8d65-46ff-9bcd-81c2be519f22,NY,PreservedSpecimen,664033,"F. E. Northam",91-3,1991,5,29,"North America","United States of America",Washington,"Whitman Co.","Plant growing within 3 feet of gravel road along Union Flat Cr. appx. 2 mi. east of Uniontown.",,,46.5348,-117.049,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,"R. K. Rabeler",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318419,
30c85643-0a90-4f76-ad04-e57619a0c4e2,NY,PreservedSpecimen,664032,"R. Old",s.n.,1985,5,,"North America","United States of America",Idaho,"Nez Perce Co.","Clearwater River drainage ca. 10 mi E of Lewiston.  Steep slope along gravel road in Coyote Gulch ca ½ way between top of canyon and river, ca. 1.75 mi N of river",487.7,487.7,46.4612,-116.84,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,"R. K. Rabeler",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318420,
427e7514-eedd-429b-97ca-e6cfa8bd3e11,NY,PreservedSpecimen,664034,"See Collection Notes",,1867,7,8,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318421,
561a9462-0d0d-4e03-99c7-e62e11b5473f,NY,PreservedSpecimen,342535,"G. S. Karelin",1282,1841,,,Asia,Kazakhstan,,,"In fruticetis collium Songoriae prope munimentum Ajagus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,cerastioides,,"Lepyrodiclis cerastioides Kar. & Kir.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601987,
e8590140-fa96-4f97-9efa-c92b453f8743,NY,PreservedSpecimen,04409810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,,,Lepyrodiclis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840331,
476a70b2-0d22-48c2-adcb-1ae4fa71fde2,NY,PreservedSpecimen,04409811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840332,http://sweetgum.nybg.org/images3/4054/095/04409811.jpg
282b7522-935f-4e80-baee-6d89989605d6,NY,PreservedSpecimen,4409816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840362,http://sweetgum.nybg.org/images3/4054/100/04409816.jpg
6ef05a77-98d4-48c2-ade4-bd9688e10483,NY,PreservedSpecimen,4409817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840363,http://sweetgum.nybg.org/images3/4054/101/04409817.jpg
023842a1-43f3-4d82-a4d0-691e3e04868f,NY,PreservedSpecimen,4409822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840369,http://sweetgum.nybg.org/images3/4054/106/04409822.jpg
147dd1dd-e4f0-4aa6-b5ff-040360f1e7ce,NY,PreservedSpecimen,4409823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840371,http://sweetgum.nybg.org/images3/4054/107/04409823.jpg
e5cd3a5f-ef8b-457a-af79-16405c139170,NY,PreservedSpecimen,4409824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840372,http://sweetgum.nybg.org/images3/4054/108/04409824.jpg
e7f9336d-1a7a-426d-a09c-7972624f9681,NY,PreservedSpecimen,4409825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lepyrodiclis,holosteoides,,"Lepyrodiclis holosteoides (C.A.Mey.) Fenzl ex Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840373,http://sweetgum.nybg.org/images3/4054/109/04409825.jpg
