﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91584aea-fd3b-4f16-857a-c267198ea4e9,NY,PreservedSpecimen,01154083,"J. M. Glennon",1512,1987,7,29,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, Equalizing Reservoir near Blackfoot",,,43.1736,-112.288,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299543,
54307e6b-a583-45f9-a9d2-3244aa4b2fef,NY,PreservedSpecimen,2312074,"A. Tiehm",15051,2005,9,4,"North America","United States of America",Nevada,"Lincoln Co.","Tule Springs Hills, Tule Springs",884,,37.0389,-114.247,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594494,
1c2b11a1-0bd4-4f76-b6d2-3c5fab21bc1d,NY,PreservedSpecimen,02312075,"A. Tiehm",14081,2002,8,20,"North America","United States of America",Nevada,"Lander Co.","4.7 road miles SE of North Battle Mountain on the road to Stony Point, on the N side of the RR tracks.",1381,,40.6769,-116.834,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594508,
031360d7-2eb1-475c-88ef-9c206873277f,NY,PreservedSpecimen,02312076,"A. Tiehm",14068,2002,8,15,"North America","United States of America",Nevada,"Humboldt Co.",,132,,41.3283,-119.155,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594539,
0f14e829-633b-4e31-9783-3d91ff6436ae,NY,PreservedSpecimen,02312078,"A. Tiehm",12750,1998,9,8,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Derby Canal crossing on highway 50 near Lahontan Reservoir Dam",1270,,39.468,-119.07,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594559,
b3107440-6370-44bf-8fdd-cdea5cc2f09d,NY,PreservedSpecimen,02312079,"A. Tiehm",12665,1998,8,18,"North America","United States of America",Nevada,"Lyon Co.","Just N of the Nevada Cement Company plant N of Highway 80 at the western Fernley exit.",1260,,39.6133,-119.257,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594582,
1c2c2fe3-1156-4a90-94a7-5f8f43459cf6,NY,PreservedSpecimen,02312080,"A. Tiehm",12617,1998,8,11,"North America","United States of America",Nevada,"Washoe Co.","Wsahoe Valley, Washoe Lake, Belleview exit on highway 395 on the west side of the lake",1533,,39.2508,-119.815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594686,
c1e614aa-c8bb-4ddb-8094-70ab2053816c,NY,PreservedSpecimen,02312081,"A. Tiehm",13390,2000,8,31,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River on the N side of Winnemucca at the highway 95 bridge",1304,,40.9813,-117.745,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594824,
aa9753cd-1891-45eb-987a-906f92426331,NY,PreservedSpecimen,02312082,"A. Tiehm",3009,1976,9,19,"North America","United States of America",Nevada,"Churchill Co.","2 miles esat of Fallon on highway 50",1204,,39.475,-118.74,"Georeferencing Quick Reference Guide, Version 2012",3896,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594830,
b02e3291-3017-4f9d-bb7d-df15d826641b,NY,PreservedSpecimen,02312083,"A. Tiehm",13332,2000,7,20,"North America","United States of America",Nevada,"White Pine Co.","White River Valley, 1.9 road miles due W of Lund on 1st North Street.",1686,,38.8598,-115.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594833,
07b9c5bf-abce-4bf5-9012-a5d952155274,NY,PreservedSpecimen,03368978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699672,http://sweetgum.nybg.org/images3/2817/615/03368978.jpg
0f842ee9-bbbe-44e5-be2c-b96c5fc77cd9,NY,PreservedSpecimen,03106363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351828,
4d0642da-69fa-475e-9361-c4d0ed6d82a7,NY,PreservedSpecimen,3850700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142928,
9ead197a-3951-47b9-b07e-778261f844c3,NY,PreservedSpecimen,3850701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142929,
62d45fc8-edfa-40e4-8d1b-fc0ca8b181be,NY,PreservedSpecimen,3850702,"J. Taylor",29596,1980,8,4,"North America","United States of America",Utah,"San Juan Co.","Base of Comb Ridge, west side along wash near Hy 95 crossing, about 20 miles south and west of Blanding",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142930,
ac306533-7ef8-41eb-9d17-c48b962aa43c,NY,PreservedSpecimen,3850704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142932,
5a3fe92f-6f83-4a2f-9999-296ccc8ac2ef,NY,PreservedSpecimen,3850706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142934,
