﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f090cb6e-84c8-42b9-87f4-72867136dcda,NY,PreservedSpecimen,194989,"C. R. Annable",2959,1996,4,5,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Shade Garden",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359493,
bf874f1f-342d-45af-9a8f-6aa5b10c0dff,NY,PreservedSpecimen,783609,"J. G. Jack",6550,1928,10,25,"West Indies",Cuba,"Villa Clara",,"Soledad, Ciefuegos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"L. J. Catasús Guerra",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403744,
eb6ad6ea-abf7-4c36-a47f-a501cc00395e,NY,PreservedSpecimen,1607274,"E. T. Robertson",3532dup,1957,11,27,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I., Mona",182.88,,18.0123,-76.7481,"Georeferencing Quick Reference Guide, Version 2012",418,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065672,
3b21b958-211f-4688-abd4-055afd9a21e9,NY,PreservedSpecimen,1815894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019732,
1b928a8d-0cd0-4dc3-ae3e-3dd68e8688bb,NY,PreservedSpecimen,190113,"C. R. Annable",3193,1996,12,12,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Round Top Dr",,,21.3,-157.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359494,http://sweetgum.nybg.org/images3/3962/530/00190113.jpg
5ec27770-6129-48bb-92ef-75c126c759cf,NY,PreservedSpecimen,04284574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662923,http://sweetgum.nybg.org/images3/3963/008/04284574.jpg
bf46dde8-119d-466c-858a-3308b3a12849,NY,PreservedSpecimen,4284579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662928,http://sweetgum.nybg.org/images3/3963/012/04284579.jpg
2aeb40c1-ecd5-4c81-9a20-ee943698644f,NY,PreservedSpecimen,4284583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662932,http://sweetgum.nybg.org/images3/3963/026/04284583.jpg
c0224f13-8458-4a62-a1d2-dc34936fadea,NY,PreservedSpecimen,4284594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662943,http://sweetgum.nybg.org/images3/3963/027/04284594.jpg
368f6961-a6be-4e70-a79f-0583acb97731,NY,PreservedSpecimen,4284596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,palmifolia,,"Setaria palmifolia (J.Koenig) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662945,http://sweetgum.nybg.org/images3/3963/029/04284596.jpg
