﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b551c841-cc06-4607-85fa-4c6ebebd79fb,NY,PreservedSpecimen,278568,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,"Henderson Co.",Oquawka.,,,40.932,-90.9471,"GEOLocate Web Application",2239,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,illinoense,"Triosteum perfoliatum var. illinoense Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351405,
a3faa391-f0cb-4467-bfa1-64837bfb5fa4,NY,PreservedSpecimen,2459178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671863,
d413851e-81a0-44d9-93fc-33ecaf54e0dc,NY,PreservedSpecimen,2459179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671864,
bc6c1fc2-e027-4bb2-af68-342907755034,NY,PreservedSpecimen,2459180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671865,
099b34a1-1d5c-456b-afe8-22589e01132d,NY,PreservedSpecimen,2459181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671866,
547eb9cb-30c5-45b4-afa2-02b335816751,NY,PreservedSpecimen,2459182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671867,
2f728e78-a397-488b-997a-b9a0c19e96cc,NY,PreservedSpecimen,2459186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671871,
e05d2439-2c6e-4bca-a6de-9f9689d6a14a,NY,PreservedSpecimen,2459188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671873,
957c06ae-18a1-48a0-b832-31d2d9405eb0,NY,PreservedSpecimen,2459189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671874,
e57e77cd-c1eb-411b-acd6-6ce212a2496b,NY,PreservedSpecimen,2459190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671875,
d3430950-2e8a-42e8-9321-70cb40e0360a,NY,PreservedSpecimen,2459193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671878,
39e422a1-e17d-4ca0-9066-6af182efac7c,NY,PreservedSpecimen,2459195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671880,
3ab3d6ad-ba6b-4657-818a-8eb276734981,NY,PreservedSpecimen,2459196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671881,
33f27dbf-d568-4d87-a489-822ec0a94e57,NY,PreservedSpecimen,2459197,"R. Crane",3012,1928,8,12,"North America","United States of America",Ohio,"Delaware Co.","Swamp woods, Delaware.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Triosteum perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671882,
